#timestamp,LO_Frequency,Hit,StdDev 
1595930415.3,286046997.4,N
1595930435.2,286046997.9,N
1595930455.0,286046997.8,N
1595930455.9,286046997.8,N
1595930475.7,286046997.8,N
1595930495.6,286046997.9,N
1595930515.4,286046996.2,Y
1595930535.3,286046996.9,P
1595930555.1,286046997.4,P
1595930575.8,286046997.9,P
1595930595.7,286046997.7,Y
1595930615.5,286046998.8,P
1595930635.4,286046999.1,N
1595930655.2,286046997.4,P
1595930675.0,286046997.5,Y
1595930675.9,286046997.5,P
1595930695.8,286046996.5,P
1595930715.6,286046999.1,N
1595930735.5,286046994.9,Y
1595930755.3,286046997.7,P
1595930775.2,286046995.5,P
1595930795.9,286046995.4,P
1595930815.7,286046995.5,Y
1595930835.6,286046999.6,P
1595930855.4,286046997.0,N
1595930875.2,286046997.1,N
1595930895.1,286046996.5,N
1595930896.0,286046996.5,Y
1595930915.8,286047000.8,P
1595930935.7,286046998.2,N
1595930955.5,286046998.6,N
1595930975.3,286046999.2,N
1595930995.2,286047001.2,N
1595931015.0,286047001.2,N
1595931015.9,286047001.2,N
1595931035.8,286046998.4,N
1595931055.6,286046996.7,N
1595931075.4,286046997.3,N
1595931095.3,286046996.8,N
1595931115.1,286046997.1,N
1595931135.8,286046996.7,N
1595931155.7,286046999.1,N
1595931175.5,286046999.4,N
1595931195.4,286046998.5,N
1595931215.2,286047000.7,N
1595931235.0,286046998.3,N
1595931235.9,286046998.3,N
1595931255.8,286047001.0,N
1595931275.6,286046998.5,N
1595931295.4,286046998.3,N
1595931315.3,286046998.4,N
1595931335.1,286046999.0,N
1595931355.9,286046998.7,N
1595931375.7,286046998.8,N
1595931395.5,286046999.0,N
1595931415.4,286047001.2,N
1595931435.2,286047000.9,N
1595931455.1,286047000.7,N
1595931456.0,286047000.7,N
1595931475.8,286046998.1,N
1595931495.6,286046998.2,N
1595931515.5,286046998.6,N
1595931535.3,286046998.3,N
1595931555.1,286046998.5,N
1595931575.9,286047000.7,N
1595931595.7,286047000.8,N
1595931615.6,286046999.9,N
1595931635.4,286047000.5,N
1595931655.2,286046998.5,N
1595931675.1,286046998.3,N
1595931676.0,286046998.3,N
1595931695.8,286046999.3,N
1595931715.7,286046998.1,N
1595931735.5,286047000.0,N
1595931755.3,286047000.4,N
1595931775.2,286046998.3,N
1595931795.0,286046998.4,N
1595931795.9,286046998.4,N
1595931815.8,286046998.5,N
1595931835.6,286046999.3,N
1595931855.4,286046998.2,N
1595931875.3,286046998.2,N
1595931895.1,286046999.1,N
1595931915.8,286046997.3,N
1595931935.7,286046999.4,N
1595931955.5,286046996.7,Y
1595931975.4,286046999.3,P
1595931995.2,286047001.1,P
1595932015.0,286046998.9,N
1595932015.9,286046998.9,N
1595932035.8,286047001.2,N
1595932055.6,286047001.0,N
1595932075.5,286046998.8,N
1595932095.3,286046999.3,N
1595932115.1,286046998.1,N
1595932135.9,286047000.7,N
1595932155.7,286046998.4,N
1595932175.6,286046998.6,N
1595932195.4,286046998.9,N
1595932215.2,286046998.3,N
1595932235.1,286046998.3,N
1595932236.0,286046998.3,N
1595932255.8,286046998.1,N
1595932275.6,286046998.5,N
1595932295.5,286046998.1,N
1595932315.3,286046998.5,N
1595932335.2,286046998.6,N
1595932355.9,286046999.5,N
1595932375.7,286046998.8,N
1595932395.6,286046998.4,N
1595932415.4,286046999.3,N
1595932435.2,286046998.4,N
1595932455.1,286046999.0,N
1595932456.0,286046999.0,N
1595932475.8,286047000.2,N
1595932495.7,286047000.7,N
1595932515.5,286047000.3,N
1595932535.3,286047002.6,N
1595932555.2,286046999.7,N
1595932575.0,286047001.7,N
1595932575.9,286047001.7,N
1595932595.8,286047004.1,Y
1595932615.6,286047003.6,P
1595932635.4,286047004.0,N
1595932655.3,286047002.9,N
1595932675.1,286047005.8,Y
1595932695.9,286047003.6,P
1595932715.7,286047005.8,P
1595932735.5,286047005.1,P
1595932755.4,286047005.7,Y
1595932775.2,286046999.9,P
1595932795.0,286046999.8,N
1595932795.9,286046999.8,N
1595932815.8,286047002.0,N
1595932835.6,286047001.7,N
1595932855.5,286047002.8,N
1595932875.3,286047002.7,N
1595932895.1,286046999.8,N
1595932915.9,286047001.2,N
1595932935.7,286046998.4,N
1595932955.6,286046999.4,N
1595932975.4,286046995.4,N
1595932995.2,286046995.0,N
1595933015.1,286046995.9,N
1595933016.0,286046995.9,N
1595933035.8,286046993.8,N
1595933055.7,286046995.6,N
1595933075.5,286046995.3,N
1595933095.3,286046995.3,N
1595933115.2,286046996.0,N
1595933135.0,286046993.5,N
1595933135.9,286046993.5,N
1595933155.8,286046996.0,N
1595933175.6,286046993.7,N
1595933195.4,286046998.0,N
1595933215.3,286046996.6,N
1595933235.1,286046999.1,N
1595933255.8,286046998.5,N
1595933275.7,286047001.0,N
1595933295.5,286047000.2,N
1595933315.4,286047001.6,N
1595933335.2,286047001.8,N
1595933355.0,286047001.4,N
1595933355.9,286047001.4,N
1595933375.8,286047001.8,N
1595933395.6,286047001.3,N
1595933415.5,286047001.5,N
1595933435.3,286047004.3,N
1595933455.1,286047003.1,N
1595933475.9,286047004.1,N
1595933495.7,286047004.4,N
1595933515.5,286047003.9,N
1595933535.4,286047001.4,N
1595933555.2,286047002.5,N
1595933575.1,286047002.1,N
1595933576.0,286047002.1,N
1595933595.8,286047002.2,N
1595933615.7,286047002.3,N
1595933635.5,286047002.5,N
1595933655.3,286047000.1,N
1595933675.2,286047000.2,N
1595933695.0,286047000.5,N
1595933695.9,286047000.5,N
1595933715.8,286047001.0,N
1595933735.6,286046999.9,N
1595933755.4,286046999.7,N
1595933775.3,286047000.3,N
1595933795.1,286047000.5,N
1595933815.8,286047000.4,N
1595933835.7,286046998.1,N
1595933855.5,286046998.5,N
1595933875.4,286046998.7,N
1595933895.2,286046999.3,N
1595933915.0,286046996.8,N
1595933915.9,286046996.8,N
1595933935.8,286046997.8,N
1595933955.6,286046996.7,N
1595933975.5,286046996.7,N
1595933995.3,286046998.4,N
