#timestamp,LO_Frequency,Hit,StdDev 
1501887615.4,286047000.0,N,1.1
1501887635.3,286046999.8,N,1.1
1501887655.1,286047000.3,N,1.2
1501887675.9,286047000.5,N,1.2
1501887695.7,286047001.0,N,1.1
1501887715.5,286047000.1,N,1.1
1501887735.4,286047002.0,N,1.1
1501887755.2,286047001.7,N,1.1
1501887775.1,286047001.9,N,1.1
1501887776.0,286047001.9,N,1.1
1501887795.8,286047002.8,N,1.1
1501887815.6,286047002.4,N,1.0
1501887835.5,286047002.8,N,1.0
1501887855.3,286047002.2,N,1.0
1501887875.2,286046999.9,N,1.0
1501887895.9,286047000.4,N,1.1
1501887915.7,286047002.8,N,1.1
1501887935.6,286047000.2,N,1.1
1501887955.4,286047002.1,N,1.0
1501887975.2,286047002.1,N,1.0
1501887995.1,286047002.0,N,1.0
1501887996.0,286047002.0,N,1.0
1501888015.8,286047001.6,N,1.0
1501888035.7,286047002.8,N,1.0
1501888055.5,286047000.2,N,1.0
1501888075.4,286047002.0,N,1.0
1501888095.2,286047002.6,N,1.0
1501888115.0,286047001.5,N,1.0
1501888115.9,286047001.5,N,1.0
1501888135.8,286047001.9,N,1.0
1501888155.6,286047001.9,N,0.9
1501888175.5,286047002.4,N,0.9
1501888195.3,286047001.6,N,0.9
1501888215.1,286047002.0,N,0.8
1501888235.9,286047001.6,N,0.8
1501888255.7,286047002.0,N,0.8
1501888275.6,286047001.6,N,0.8
1501888295.4,286047003.6,Y,0.0
1501888315.2,286047001.9,P,0.0
1501888335.1,286046999.8,P,1.0
1501888336.0,286046999.8,N,1.0
1501888355.8,286047002.6,N,1.2
1501888375.7,286047002.7,N,1.2
1501888395.5,286046999.7,N,1.3
1501888415.3,286047002.5,N,1.3
1501888435.2,286047002.5,N,1.2
1501888455.0,286047002.3,N,1.2
1501888455.9,286047002.3,N,1.2
1501888475.8,286047001.4,N,1.1
1501888495.6,286047002.5,N,1.1
1501888515.4,286047002.1,N,1.1
1501888535.3,286047002.6,N,1.1
1501888555.1,286047002.3,N,1.0
1501888575.9,286047002.1,N,1.0
1501888595.7,286047001.7,N,1.0
1501888615.5,286047001.9,N,0.9
1501888635.4,286047001.7,N,0.9
1501888655.2,286047004.4,Y,0.0
1501888675.1,286047000.0,P,0.9
1501888676.0,286047000.0,N,0.9
1501888695.8,286047002.7,P,1.2
1501888715.6,286047000.2,N,1.1
1501888735.5,286047002.4,N,1.2
1501888755.3,286046999.8,N,1.2
1501888775.1,286047000.1,N,1.1
1501888795.9,286047002.8,N,1.2
1501888815.7,286046999.7,N,1.2
1501888835.6,286047000.2,N,1.2
1501888855.4,286047000.8,N,1.1
1501888875.2,286047000.9,N,1.1
1501888895.1,286047000.3,N,1.1
1501888896.0,286047000.3,N,1.0
1501888915.8,286047001.0,N,1.0
1501888935.7,286047002.8,N,1.1
1501888955.5,286047000.7,N,1.1
1501888975.3,286046998.2,N,1.2
1501888995.2,286046999.3,N,1.2
1501889015.0,286046996.5,N,1.5
1501889015.9,286046996.5,N,1.7
1501889035.8,286046996.6,N,1.8
1501889055.6,286046997.4,N,1.8
1501889075.4,286046997.5,N,1.9
1501889095.3,286046997.4,N,1.9
1501889115.1,286046997.9,N,1.9
1501889135.8,286046995.1,N,2.1
1501889155.7,286046995.6,N,2.2
1501889175.5,286046995.7,N,2.2
1501889195.4,286046995.9,N,2.3
1501889215.2,286046996.2,N,2.3
1501889235.0,286046993.3,N,2.5
1501889235.9,286046993.3,N,2.6
1501889255.8,286046996.3,N,2.6
1501889275.6,286046993.4,N,2.6
1501889295.5,286046993.7,N,2.7
1501889315.3,286046994.1,N,2.8
1501889335.1,286046994.1,N,2.7
1501889355.9,286046993.5,N,2.7
1501889375.7,286046993.5,N,2.7
1501889395.6,286046994.2,N,2.7
1501889415.4,286046993.6,N,2.6
1501889435.2,286046994.6,N,2.5
1501889455.1,286046992.2,Y,0.0
1501889456.0,286046992.2,P,2.0
1501889475.8,286046995.5,N,1.8
1501889495.7,286046995.7,N,1.6
1501889515.5,286046995.9,N,1.5
1501889535.3,286046996.3,N,1.4
1501889555.2,286046995.8,N,1.3
1501889575.0,286046995.9,Y,0.0
1501889575.9,286046995.9,P,0.3
1501889595.8,286047000.4,N,2.3
1501889615.6,286047001.0,N,2.5
1501889635.4,286046999.3,N,2.3
1501889655.3,286046998.8,N,2.1
1501889675.1,286046998.5,N,2.0
1501889695.9,286046999.0,N,1.8
1501889715.7,286046998.5,N,1.7
1501889735.5,286046998.4,N,1.7
1501889755.4,286047000.6,N,1.7
1501889775.2,286047000.4,N,1.7
1501889795.1,286046999.9,N,1.6
1501889796.0,286046999.9,N,1.6
1501889815.8,286046998.4,N,1.6
1501889835.6,286046998.2,N,1.5
1501889855.5,286046999.5,N,1.5
1501889875.3,286046998.7,N,1.4
1501889895.2,286046999.5,N,1.4
1501889915.9,286046999.6,N,1.4
1501889935.7,286046996.8,N,1.4
1501889955.6,286046999.6,N,1.4
1501889975.4,286046999.3,N,1.4
1501889995.3,286046999.2,N,1.3
1501890015.1,286046997.0,N,1.4
1501890016.0,286046997.0,N,1.4
1501890035.8,286046997.7,N,1.4
1501890055.7,286046997.9,N,1.4
1501890075.5,286046994.9,Y,0.0
1501890095.3,286046998.8,P,0.0
1501890115.2,286046999.0,P,0.1
1501890135.0,286046996.5,P,1.0
1501890135.9,286046996.5,Y,0.0
1501890155.8,286047000.8,P,1.3
1501890175.6,286046998.1,N,1.2
1501890195.4,286047001.2,N,1.4
1501890215.3,286046998.2,N,1.4
1501890235.1,286046998.2,N,1.3
1501890255.9,286047000.0,N,1.3
1501890275.7,286047000.8,N,1.3
1501890295.5,286047000.7,N,1.3
1501890315.4,286047000.9,N,1.3
1501890335.2,286047000.7,N,1.3
1501890355.1,286047000.0,N,1.2
1501890356.0,286047000.0,N,1.2
1501890375.8,286047000.3,N,1.1
1501890395.6,286046999.8,N,1.1
1501890415.5,286047002.4,N,1.2
1501890435.3,286047002.6,N,1.3
1501890455.2,286047002.1,N,1.4
1501890475.0,286047002.2,N,1.4
1501890475.9,286047002.2,N,1.4
1501890495.7,286047004.4,Y,0.0
1501890515.6,286047004.4,P,2.0
1501890535.4,286047001.5,N,1.7
1501890555.3,286047004.2,N,1.7
1501890575.1,286047001.4,N,1.6
1501890595.8,286047001.4,N,1.5
1501890615.7,286047004.2,N,1.6
1501890635.5,286047003.0,N,1.5
1501890655.4,286047004.2,N,1.5
1501890675.2,286047003.4,N,1.4
1501890695.0,286047003.5,N,1.4
1501890695.9,286047003.5,N,1.3
1501890715.8,286047003.3,N,1.3
1501890735.6,286047003.6,N,1.2
1501890755.5,286047003.1,N,1.2
1501890775.3,286047005.9,Y,0.0
1501890795.1,286047002.6,P,0.2
1501890815.9,286047001.9,P,0.5
1501890835.7,286047002.6,P,0.4
1501890855.6,286047002.6,Y,0.0
1501890875.4,286046998.1,P,2.2
1501890895.2,286046998.2,N,2.1
1501890915.1,286047000.8,N,1.9
1501890916.0,286047000.8,N,1.7
1501890935.8,286046998.6,N,1.6
1501890955.7,286046998.4,N,1.6
1501890975.5,286046998.5,N,1.5
1501890995.3,286047001.1,N,1.5
1501891015.2,286046998.1,N,1.5
1501891035.0,286047001.1,N,1.5
1501891035.9,286047001.1,N,1.5
1501891055.8,286047000.5,N,1.5
1501891075.6,286046999.9,N,1.4
1501891095.4,286047000.4,N,1.4
1501891115.3,286046999.7,N,1.3
1501891135.1,286046999.7,N,1.3
1501891155.9,286047002.7,N,1.4
1501891175.7,286047002.5,N,1.5
1501891195.5,286047002.4,N,1.5
