#timestamp,LO_Frequency,Hit,StdDev 
1546837215.5,286047000.6,N
1546837235.4,286046998.3,Y
1546837255.2,286046998.9,P
1546837275.0,286046999.3,N
1546837275.9,286046999.3,N
1546837295.8,286047001.1,N
1546837315.6,286046998.7,N
1546837335.5,286046999.1,N
1546837355.3,286046999.0,N
1546837375.1,286046998.6,N
1546837395.9,286046998.5,N
1546837415.7,286047000.3,N
1546837435.6,286047000.6,N
1546837455.4,286047001.2,N
1546837475.2,286046998.2,N
1546837495.1,286046998.4,N
1546837496.0,286046998.4,N
1546837515.8,286047000.5,N
1546837535.7,286047000.0,N
1546837555.5,286046999.9,N
1546837575.3,286046999.9,N
1546837595.2,286046998.2,N
1546837615.0,286047000.9,N
1546837615.9,286047000.9,N
1546837635.7,286046999.8,N
1546837655.6,286047000.1,N
1546837675.4,286047000.7,N
1546837695.3,286047000.6,N
1546837715.1,286047000.4,N
1546837716.0,286047000.4,N
1546837735.8,286047000.3,N
1546837755.7,286047001.7,N
1546837775.5,286047002.2,N
1546837795.3,286047002.4,N
1546837815.2,286047002.8,N
1546837835.0,286047002.6,N
1546837835.9,286047002.6,N
1546837855.8,286046999.8,N
1546837875.6,286047002.6,N
1546837895.4,286047004.0,N
1546837915.3,286047002.8,N
1546837935.1,286047001.8,N
1546837955.8,286047004.4,N
1546837975.7,286047004.0,N
1546837995.5,286047004.0,N
1546838015.4,286047004.3,N
1546838035.2,286047001.7,N
1546838055.1,286047003.2,N
1546838056.0,286047003.2,N
1546838075.8,286047003.6,N
1546838095.6,286047003.6,N
1546838115.5,286047004.3,N
1546838135.3,286047001.9,N
1546838155.1,286046999.8,N
1546838175.9,286047003.5,N
1546838195.7,286047001.9,N
1546838215.6,286047004.2,N
1546838235.4,286047004.3,Y
1546838255.2,286046998.7,P
1546838275.1,286046996.6,N
1546838276.0,286046996.6,N
1546838295.8,286046997.4,N
1546838315.6,286046999.6,N
1546838335.5,286046996.9,N
1546838355.3,286047001.1,N
1546838375.2,286046998.6,N
1546838395.9,286047001.2,N
1546838415.7,286046998.7,N
1546838435.6,286047001.0,N
1546838455.4,286047000.0,N
1546838475.2,286047000.5,N
1546838495.1,286046998.2,N
1546838496.0,286046998.2,N
1546838515.8,286046996.7,N
1546838535.7,286046998.4,N
1546838555.5,286046998.7,N
1546838575.3,286046998.9,N
1546838595.2,286046998.4,N
1546838615.0,286047000.3,N
1546838615.9,286047000.3,N
1546838635.7,286046998.6,N
1546838655.6,286046998.5,N
1546838675.4,286047000.8,N
1546838695.3,286047000.8,N
1546838715.1,286047000.2,N
1546838735.8,286047000.7,N
1546838755.7,286047000.3,N
1546838775.5,286047001.0,N
1546838795.4,286047002.8,N
1546838815.2,286047002.8,N
1546838835.0,286046999.7,N
1546838835.9,286046999.7,N
1546838855.8,286047001.6,N
1546838875.6,286047001.6,N
1546838895.4,286047002.2,N
1546838915.3,286047002.7,N
1546838935.1,286047002.0,N
1546838955.9,286047001.8,N
1546838975.7,286047001.5,N
1546838995.5,286047004.0,N
1546839015.4,286047004.3,N
1546839035.2,286047004.2,N
1546839055.1,286047004.0,N
1546839056.0,286047004.0,N
1546839075.8,286047003.7,N
1546839095.6,286047003.9,N
1546839115.5,286047004.8,N
1546839135.3,286047005.7,Y
1546839155.2,286047002.0,P
1546839175.9,286047000.3,N
1546839195.7,286047000.9,N
1546839215.6,286047001.0,N
1546839235.4,286047000.4,N
1546839255.3,286047002.5,Y
1546839275.1,286047000.2,P
1546839295.1,286047000.4,N
1546839296.0,286047000.4,N
1546839315.8,286047000.5,N
1546839335.7,286046999.2,N
1546839355.5,286046998.6,N
1546839375.3,286046998.3,N
1546839395.2,286046999.1,N
1546839415.0,286046999.2,N
1546839415.9,286046999.2,N
1546839435.7,286046998.5,N
1546839455.6,286047001.1,N
1546839475.4,286046998.2,N
1546839495.3,286046998.3,N
1546839515.1,286046998.4,N
1546839535.8,286046999.6,N
1546839555.7,286046998.4,N
1546839575.5,286047001.1,N
1546839595.4,286047001.0,N
1546839615.2,286046999.0,N
1546839635.0,286046999.5,N
1546839635.9,286046999.5,N
1546839655.8,286046996.5,Y
1546839675.6,286047001.0,P
1546839695.5,286047000.3,N
1546839715.3,286047002.3,P
1546839735.1,286047004.1,Y
1546839755.9,286047000.2,P
1546839775.7,286046998.2,P
1546839795.5,286047001.0,N
1546839815.4,286047000.8,N
1546839835.2,286047001.5,N
1546839855.1,286046998.3,N
1546839856.0,286046998.3,N
1546839875.8,286046998.6,N
1546839895.6,286046996.6,N
1546839915.5,286046998.7,N
1546839935.3,286047000.7,N
1546839955.1,286047001.0,N
1546839975.9,286047001.5,N
1546839995.7,286047001.7,N
1546840015.6,286047001.8,N
1546840035.4,286047004.2,N
1546840055.2,286047002.1,N
1546840075.1,286047002.6,N
1546840076.0,286047002.6,N
1546840095.8,286047001.6,N
1546840115.7,286046999.8,N
1546840135.5,286046998.4,N
1546840155.3,286047002.2,N
1546840175.2,286047001.2,N
1546840195.0,286046998.2,N
1546840195.9,286046998.2,N
1546840215.8,286047000.4,N
1546840235.6,286047000.6,N
1546840255.4,286047002.7,N
1546840275.3,286047002.8,N
1546840295.1,286047002.4,N
1546840315.9,286047002.4,N
1546840335.7,286047002.1,N
1546840355.5,286047002.2,N
1546840375.4,286046999.7,N
1546840395.2,286047002.3,N
1546840415.0,286046999.7,N
1546840415.9,286046999.7,N
1546840435.4,286046999.8,N
1546840455.2,286047000.1,N
1546840475.1,286047002.2,N
1546840476.0,286047002.2,N
1546840495.8,286046999.9,N
1546840515.7,286046998.3,N
1546840535.5,286046999.0,N
1546840555.3,286047000.8,N
1546840575.2,286047001.1,N
1546840595.0,286047000.7,N
1546840595.9,286047000.7,N
1546840615.8,286046998.2,N
1546840635.6,286047000.9,N
1546840655.4,286046998.2,N
1546840675.3,286047000.7,N
1546840695.1,286047001.2,N
1546840715.8,286046999.7,N
1546840735.7,286047000.1,N
1546840755.5,286047000.2,N
1546840775.4,286047002.8,N
1546840795.2,286047000.9,N
