#timestamp,LO_Frequency,Hit,StdDev 
1546326015.3,286047000.9,N
1546326035.2,286047001.2,N
1546326055.9,286047000.9,N
1546326075.7,286046998.5,N
1546326095.6,286047001.1,N
1546326115.4,286047000.4,N
1546326135.2,286046998.3,N
1546326155.1,286047000.9,N
1546326156.0,286047000.9,N
1546326175.8,286047002.7,N
1546326195.7,286047000.4,N
1546326215.5,286047002.8,N
1546326235.3,286047002.6,N
1546326255.2,286047002.4,N
1546326275.0,286046999.8,N
1546326275.9,286046999.8,N
1546326295.7,286046999.7,N
1546326315.6,286047002.7,N
1546326335.4,286047001.0,N
1546326355.3,286047000.7,N
1546326375.1,286046999.3,N
1546326376.0,286046999.3,N
1546326395.8,286047001.2,N
1546326415.7,286046999.0,N
1546326435.5,286047000.7,N
1546326455.3,286047000.4,N
1546326475.2,286047000.6,N
1546326495.0,286047001.0,N
1546326495.9,286047001.0,N
1546326515.8,286046999.1,N
1546326535.6,286046998.7,N
1546326555.4,286047001.2,N
1546326575.3,286046998.2,N
1546326595.1,286047000.8,N
1546326615.9,286046998.3,N
1546326635.7,286046998.3,N
1546326655.5,286046998.5,N
1546326675.4,286046999.0,N
1546326695.2,286046999.2,N
1546326715.0,286046996.9,N
1546326715.9,286046996.9,N
1546326735.8,286046999.0,N
1546326755.6,286047002.3,N
1546326775.5,286047002.3,N
1546326795.3,286047000.7,N
1546326815.1,286047000.7,N
1546326835.9,286047000.3,N
1546326855.7,286047000.0,N
1546326875.5,286047000.6,N
1546326895.4,286046999.8,N
1546326915.2,286047000.6,N
1546326935.1,286046998.3,N
1546326936.0,286046998.3,N
1546326955.8,286047000.6,N
1546326975.6,286047000.0,N
1546326995.5,286047000.7,N
1546327015.3,286046999.0,N
1546327035.2,286046998.5,N
1546327055.9,286046998.3,N
1546327075.7,286046998.5,N
1546327095.6,286047000.5,N
1546327115.4,286046999.9,N
1546327135.2,286047001.5,N
1546327155.1,286047003.9,N
1546327156.0,286047003.9,N
1546327175.8,286047002.1,N
1546327195.7,286047002.3,N
1546327215.5,286047002.2,N
1546327235.3,286047001.7,N
1546327255.2,286047001.5,N
1546327275.0,286047001.7,N
1546327275.9,286047001.7,N
1546327295.8,286047000.0,N
1546327315.6,286046999.9,N
1546327335.4,286047000.3,N
1546327355.3,286047002.3,N
1546327375.1,286046999.7,N
1546327395.8,286046998.7,N
1546327415.7,286046998.2,N
1546327435.5,286047000.2,N
1546327455.4,286047000.2,N
1546327475.2,286047002.8,N
1546327495.0,286047002.6,N
1546327495.9,286047002.6,N
1546327515.8,286047001.5,N
1546327535.6,286046999.8,N
1546327555.5,286046999.8,N
1546327575.3,286047002.3,N
1546327595.1,286047002.3,N
1546327615.9,286047002.6,N
1546327635.7,286046999.8,N
1546327655.5,286047002.6,N
1546327675.4,286047002.4,N
1546327695.2,286047002.3,N
1546327715.1,286046999.8,N
1546327716.0,286046999.8,N
1546327735.8,286047002.0,N
1546327755.6,286047002.0,N
1546327775.5,286047002.6,N
1546327795.3,286047002.0,N
1546327815.2,286046999.8,N
1546327835.9,286046999.8,N
1546327855.7,286047002.7,N
1546327875.6,286046999.8,N
1546327895.4,286047000.3,N
1546327915.3,286047000.4,N
1546327935.1,286047000.2,N
1546327936.0,286047000.2,N
1546327955.8,286047002.2,N
1546327975.7,286047004.3,Y
1546327995.5,286047000.9,P
1546328015.4,286047001.1,P
1546328035.2,286047000.9,P
1546328055.0,286046998.3,Y
1546328055.9,286046998.3,P
1546328075.8,286046999.1,N
1546328095.6,286046998.9,N
1546328115.4,286046998.3,N
1546328135.3,286046998.4,N
1546328155.1,286046998.9,N
1546328175.9,286046999.4,N
1546328195.7,286046999.0,N
1546328215.5,286046996.5,Y
1546328235.4,286046998.1,P
1546328255.2,286047001.0,N
1546328275.1,286047000.1,N
1546328276.0,286047000.1,N
1546328295.8,286046998.1,N
1546328315.6,286046998.2,N
1546328335.5,286046998.5,N
1546328355.3,286047001.2,N
1546328375.2,286046998.3,N
1546328395.9,286046996.6,N
1546328415.7,286046997.0,N
1546328435.6,286046996.6,N
1546328455.4,286046997.2,N
1546328475.2,286046999.0,N
1546328495.1,286046998.8,N
1546328496.0,286046998.8,N
1546328515.8,286046996.8,N
1546328535.7,286046999.3,N
1546328555.5,286046997.0,N
1546328575.3,286046999.6,N
1546328595.2,286046998.8,N
1546328615.0,286046996.5,N
1546328615.9,286046996.5,N
1546328635.7,286046997.7,N
1546328655.6,286046996.7,N
1546328675.4,286046995.0,Y
1546328695.3,286046997.3,P
1546328715.1,286046999.1,N
1546328716.0,286046999.1,N
1546328735.8,286046998.3,N
1546328755.7,286046998.7,N
1546328775.5,286046998.5,N
1546328795.3,286046998.6,N
1546328815.2,286046998.1,Y
1546328835.0,286047000.9,P
1546328835.9,286047000.9,N
1546328855.8,286047000.6,N
1546328875.6,286046999.8,N
1546328895.4,286047000.2,N
1546328915.3,286047001.1,N
1546328935.1,286046999.5,N
1546328955.9,286046999.2,N
1546328975.7,286046997.4,Y
1546328995.5,286046996.8,P
1546329015.4,286046996.6,N
1546329035.2,286046997.0,N
1546329055.0,286046996.7,N
1546329055.9,286046996.7,N
1546329075.8,286046999.1,N
1546329095.6,286046998.9,N
1546329115.5,286046999.3,N
1546329135.3,286046999.1,N
1546329155.1,286046999.4,N
1546329175.9,286046996.5,N
1546329195.7,286046997.8,N
1546329215.6,286046996.8,N
1546329235.4,286046997.3,N
1546329255.2,286046997.6,N
1546329275.1,286046997.3,N
1546329276.0,286046997.3,N
1546329295.8,286046997.1,N
1546329315.6,286046998.0,N
1546329335.5,286046996.7,Y
1546329355.3,286046999.1,P
1546329375.2,286046999.3,N
1546329395.9,286046997.5,P
1546329415.7,286046997.0,Y
1546329435.6,286046999.3,P
1546329455.4,286046998.2,P
1546329475.3,286047000.6,N
1546329495.1,286047000.1,N
1546329496.0,286047000.1,N
1546329515.8,286047002.8,Y
1546329535.7,286047002.6,P
1546329555.5,286047002.8,N
1546329575.4,286047002.7,N
1546329595.2,286047000.1,N
