#timestamp,LO_Frequency,Hit 
1501516815.3,286046999.7,P
1501516835.1,286047002.1,P
1501516855.9,286047002.8,N
1501516875.7,286046999.8,N
1501516895.5,286047002.1,N
1501516915.4,286047002.1,N
1501516935.2,286047002.7,N
1501516955.1,286047001.9,N
1501516956.0,286047001.9,N
1501516975.8,286047002.1,N
1501516995.6,286047002.7,N
1501517015.5,286047002.8,N
1501517035.3,286047001.0,N
1501517055.1,286046998.5,N
1501517075.9,286047000.0,N
1501517095.7,286046999.9,N
1501517115.6,286047002.8,N
1501517135.4,286047002.2,N
1501517155.2,286047002.4,N
1501517175.1,286047002.4,N
1501517176.0,286047002.4,N
1501517195.8,286047000.0,N
1501517215.7,286047002.6,N
1501517235.5,286047001.4,N
1501517255.3,286046999.7,N
1501517275.2,286047000.6,N
1501517295.9,286047000.6,N
1501517315.7,286046999.7,N
1501517335.6,286047002.4,N
1501517355.4,286046999.7,N
1501517375.3,286047002.5,N
1501517395.1,286047002.1,N
1501517396.0,286047002.1,N
1501517415.8,286047002.5,N
1501517435.7,286047002.2,N
1501517455.5,286047002.1,N
1501517475.3,286046999.8,N
1501517495.2,286046999.9,N
1501517515.0,286047002.6,N
1501517515.9,286047002.6,N
1501517535.8,286047002.2,N
1501517555.6,286047002.2,N
1501517575.4,286047002.5,N
1501517595.3,286047002.4,N
1501517615.1,286047002.7,N
1501517635.9,286046999.9,N
1501517655.7,286046999.8,N
1501517675.5,286047001.5,N
1501517695.4,286046999.8,N
1501517715.2,286047002.8,N
1501517735.0,286047001.7,N
1501517735.9,286047001.7,N
1501517755.8,286047002.0,N
1501517775.6,286047004.2,P
1501517795.5,286047001.7,N
1501517815.3,286047001.6,N
1501517835.1,286047000.2,N
1501517855.9,286047002.4,N
1501517875.7,286047000.2,N
1501517895.6,286047000.9,N
1501517915.4,286047002.0,N
1501517935.2,286047002.3,N
1501517955.1,286047001.8,N
1501517956.0,286047001.8,N
1501517975.8,286047000.1,N
1501517995.6,286047007.1,P
1501518015.5,286047010.2,P
1501518035.3,286047017.6,P
1501518055.2,286047026.7,P
1501518075.0,286047014.5,N
1501518075.9,286047014.5,N
1501518095.7,286047011.1,N
1501518115.6,286047004.2,N
1501518135.4,286047000.7,N
1501518155.3,286046997.7,N
1501518175.1,286046995.0,N
1501518195.8,286046986.1,P
1501518215.7,286046986.8,N
1501518235.5,286046983.7,N
1501518255.4,286046986.0,N
1501518275.2,286046985.6,N
1501518295.0,286046986.5,N
1501518295.9,286046986.5,N
1501518315.8,286046988.2,N
1501518335.6,286046985.8,N
1501518355.4,286046985.6,N
1501518375.3,286046984.2,N
1501518395.2,286046983.7,N
1501518415.0,286046982.2,N
1501518415.9,286046982.2,N
1501518435.8,286046983.0,N
1501518455.6,286046982.7,N
1501518475.4,286046980.7,P
1501518495.3,286046996.2,N
1501518515.1,286046993.5,N
1501518535.9,286046993.4,N
1501518555.7,286046996.0,N
1501518575.5,286046993.4,N
1501518595.4,286046993.5,N
1501518615.2,286046996.4,N
1501518635.0,286046993.8,N
1501518635.9,286046993.8,N
1501518655.8,286046994.0,N
1501518675.6,286046996.4,N
1501518695.5,286046996.0,N
1501518715.3,286046995.9,N
1501518735.1,286046993.4,N
1501518755.9,286046996.3,N
1501518775.7,286046993.3,N
1501518795.5,286046993.5,N
1501518815.4,286046993.6,N
1501518835.2,286046994.4,N
1501518855.1,286046994.5,N
1501518856.0,286046994.5,N
1501518875.8,286046994.5,N
1501518895.6,286046993.6,N
1501518915.5,286046993.6,N
1501518935.3,286046993.4,N
1501518955.1,286046993.7,N
1501518975.9,286046996.3,N
1501518995.7,286046993.5,N
1501519015.6,286046993.5,N
1501519035.4,286046993.9,N
1501519055.2,286046993.7,P
1501519075.1,286047000.5,N
1501519076.0,286047000.5,N
1501519095.8,286047000.3,N
1501519115.7,286047000.8,N
1501519135.5,286047000.6,N
1501519155.3,286047001.1,N
1501519175.2,286047001.2,N
1501519195.0,286047000.9,N
1501519195.9,286047000.9,N
1501519215.8,286047000.5,N
1501519235.6,286047000.3,N
1501519255.4,286046998.1,N
1501519275.3,286046999.1,N
1501519295.1,286046998.8,N
1501519315.8,286046998.3,N
1501519335.7,286047000.6,N
1501519355.5,286047000.9,N
1501519375.4,286046998.1,N
1501519395.2,286047001.2,N
1501519415.9,286046998.2,P
1501519435.7,286047000.0,N
1501519455.6,286046999.9,N
1501519475.4,286047000.4,N
1501519495.3,286047001.2,P
1501519515.1,286046998.1,N
1501519516.0,286046998.1,N
1501519535.8,28601501519575.7,286047000.5,P
1501519595.6,286046999.8,N
1501519615.4,286047000.1,N
1501519635.2,286047000.2,N
1501519655.1,286046999.9,N
1501519656.0,286046999.9,N
1501519675.8,286047000.0,N
1501519695.6,286046999.7,N
1501519715.5,286047002.7,P
1501519735.3,286047002.7,N
1501519755.2,286047002.0,N
1501519775.9,286047002.1,N
1501519795.7,286047001.7,N
1501519815.6,286047004.3,P
1501519835.4,286047002.3,N
1501519855.3,286046999.9,N
1501519875.1,286047001.2,N
1501519876.0,286047001.2,N
1501519895.8,286047000.4,N
1501519915.7,286047000.0,N
1501519935.5,286047000.2,N
1501519955.3,286047000.2,N
1501519975.2,286046999.7,N
1501519995.0,286047002.4,N
1501519995.9,286047002.4,N
1501520015.8,286047000.0,N
1501520035.6,286047000.0,N
1501520055.4,286047002.4,N
1501520075.3,286047000.2,N
1501520095.1,286047000.5,N
1501520115.9,286047000.1,N
1501520135.7,286047002.4,N
1501520155.5,286046998.5,N
1501520175.4,286047000.5,N
1501520195.2,286046998.5,N
1501520215.0,286047001.1,N
1501520215.9,286047001.1,N
1501520235.8,286047000.6,N
1501520255.6,286047000.1,N
1501520275.5,286047002.7,N
1501520295.3,286047002.3,N
1501520315.1,286047001.7,N
1501520335.9,286047002.5,N
1501520355.7,286047002.4,N
1501520375.6,286047000.2,N
1501520395.4,286046999.7,N
