#timestamp,LO_Frequency,Hit 
1499587215.3,286047002.1,N
1499587235.2,286047004.3,N
1499587255.0,286047002.1,N
1499587255.9,286047002.1,N
1499587275.8,286046999.9,N
1499587295.6,286047000.5,N
1499587315.4,286047001.1,N
1499587335.3,286046998.1,N
1499587355.1,286046998.7,N
1499587375.8,286046998.8,N
1499587395.7,286046999.3,N
1499587415.5,286046999.1,N
1499587435.4,286046999.0,N
1499587455.2,286046999.0,N
1499587475.0,286046998.7,N
1499587475.9,286046998.7,N
1499587495.8,286046999.2,N
1499587515.6,286046998.9,N
1499587535.5,286046999.2,N
1499587555.3,286046999.3,N
1499587575.1,286046998.3,N
1499587595.9,286046999.3,N
1499587615.7,286046999.5,N
1499587635.5,286046996.8,N
1499587655.4,286046997.8,N
1499587675.2,286046999.5,N
1499587695.1,286047002.7,N
1499587696.0,286047002.7,N
1499587715.8,286047002.7,N
1499587735.6,286046998.8,N
1499587755.5,286046999.2,N
1499587775.3,286046996.6,N
1499587795.1,286046997.4,N
1499587815.9,286046997.8,N
1499587835.7,286046997.7,N
1499587855.6,286046997.2,N
1499587875.4,286046996.7,N
1499587895.2,286046994.9,N
1499587915.1,286046997.2,N
1499587916.0,286046997.2,N
1499587935.8,286046997.5,N
1499587955.6,286046995.0,N
1499587975.5,286046997.6,N
1499587995.3,286046997.6,N
1499588015.2,286046995.9,N
1499588035.9,286046996.2,N
1499588055.7,286046996.4,N
1499588075.6,286046996.2,N
1499588095.4,286046995.9,N
1499588115.2,286046995.9,N
1499588135.1,286046995.8,N
1499588136.0,286046995.8,N
1499588155.8,286046993.3,N
1499588175.7,286046993.8,N
1499588195.5,286046996.4,N
1499588215.3,286046993.9,N
1499588235.2,286046991.7,N
1499588255.0,286046994.7,N
1499588255.9,286046994.7,N
1499588275.8,286046992.2,N
1499588295.6,286046992.0,N
1499588315.4,286046992.4,N
1499588335.3,286046992.1,N
1499588355.1,286046992.2,N
1499588375.8,286046991.8,N
1499588395.7,286046991.7,N
1499588415.5,286046991.7,N
1499588435.4,286046992.6,N
1499588455.2,286046992.5,N
1499588475.0,286046993.0,N
1499588475.9,286046993.0,N
1499588495.8,286046990.2,N
1499588515.6,286046993.2,N
1499588535.4,286046992.8,N
1499588555.3,286046990.2,N
1499588575.1,286046990.3,N
1499588595.9,286046990.3,N
1499588615.7,286046993.0,N
1499588635.5,286046990.1,N
1499588655.4,286046992.7,N
1499588675.2,286046993.2,N
1499588695.1,286046993.1,N
1499588696.0,286046993.1,N
1499588715.8,286046990.9,N
1499588735.6,286046991.6,N
1499588755.5,286046991.0,N
1499588775.3,286046988.9,N
1499588795.1,286046989.7,N
1499588815.9,286046989.1,N
1499588835.7,286046988.8,N
1499588855.6,286046991.6,N
1499588875.4,286046991.5,N
1499588895.2,286046989.1,N
1499588915.1,286046989.0,N
1499588916.0,286046989.0,N
1499588935.8,286046990.9,N
1499588955.6,286046990.4,N
1499588975.5,286046990.8,N
1499588995.3,286046990.3,N
1499589015.2,286046990.8,N
1499589035.9,286046992.9,N
1499589055.7,286046991.9,N
1499589075.6,286046992.3,N
1499589095.4,286046992.7,N
1499589115.2,286046992.3,N
1499589135.1,286046994.3,N
1499589136.0,286046994.3,N
1499589155.8,286046994.6,N
1499589175.7,286046993.5,N
1499589195.5,286046994.2,N
1499589215.3,286046994.2,N
1499589235.2,286046994.6,N
1499589255.0,286046994.7,N
1499589255.9,286046994.7,N
1499589275.8,286046996.2,N
1499589295.6,286046996.0,N
1499589315.4,286046996.4,N
1499589335.3,286046995.6,N
1499589355.1,286046996.2,N
1499589375.8,286046996.4,N
1499589395.7,286046996.3,N
1499589415.5,286046993.9,N
1499589435.4,286046996.4,N
1499589455.2,286046996.4,N
1499589475.0,286046995.7,N
1499589475.9,286046995.7,N
1499589495.8,286046995.2,N
1499589515.6,286046995.7,N
1499589535.4,286046997.7,N
1499589555.3,286046998.0,N
1499589575.1,286046995.0,N
1499589595.9,286046995.5,N
1499589615.7,286046995.8,N
1499589635.6,286046993.3,N
1499589655.4,286046996.1,N
1499589675.2,286046995.2,N
1499589695.1,286046995.1,N
1499589696.0,286046995.1,N
1499589715.8,286046995.5,N
1499589735.6,286046995.5,N
1499589755.5,286046995.6,N
1499589775.3,286046994.9,N
1499589795.2,286046997.3,N
1499589815.9,286046998.0,N
1499589835.7,286046997.8,N
1499589855.6,286046995.0,N
1499589875.4,286046995.0,N
1499589895.2,286046997.5,N
1499589915.1,286046997.9,N
1499589916.0,286046997.9,N
1499589935.8,286046997.4,N
1499589955.7,286046997.8,N
1499589975.5,286046997.6,N
1499589995.3,286046997.9,N
1499590015.2,286046997.7,N
1499590035.0,286046997.9,N
1499590035.9,286046997.9,N
1499590055.8,286046998.0,N
1499590075.6,286046997.8,N
1499590095.4,286046997.6,N
1499590115.3,286046997.5,N
1499590135.1,286046994.9,N
1499590155.8,286046997.9,N
1499590175.7,286046999.2,N
1499590195.5,286046999.5,N
1499590215.4,286046997.3,N
1499590235.2,286046997.5,N
1499590255.0,286046997.6,N
1499590255.9,286046997.6,N
1499590275.8,286046997.9,N
1499590295.6,286046997.3,N
1499590315.4,286046999.1,N
1499590335.3,286046999.5,N
1499590355.1,286046999.6,N
1499590375.9,286046996.6,N
1499590395.7,286046996.9,N
1499590415.5,286046999.6,N
1499590435.4,286046999.6,N
1499590455.2,286046996.5,N
1499590475.0,286046999.3,N
1499590476.0,286046999.3,N
1499590495.8,286046996.5,N
1499590515.6,286046998.7,N
1499590535.5,286046999.5,N
1499590555.3,286046998.9,N
1499590575.1,286046998.5,N
1499590595.9,286046999.3,N
1499590615.7,286046998.4,N
1499590635.6,286046998.7,N
1499590655.4,286046998.2,N
1499590675.2,286046997.0,N
1499590695.1,286046998.8,N
1499590696.0,286046998.8,N
1499590715.8,286046999.0,N
1499590735.6,286046999.3,N
1499590755.5,286046998.8,N
1499590775.3,286046999.3,N
1499590795.2,286046996.6,N
