#timestamp,LO_Frequency,Hit,StdDev 
1546383615.8,286047000.1,N
1546383635.6,286047000.4,N
1546383655.5,286047002.6,N
1546383675.3,286047003.9,N
1546383695.1,286047004.1,N
1546383715.9,286047004.2,N
1546383735.7,286047003.4,N
1546383755.6,286047003.5,N
1546383775.4,286047004.4,N
1546383795.2,286047002.3,N
1546383815.1,286047000.2,N
1546383816.0,286047000.2,N
1546383835.8,286047000.0,N
1546383855.6,286047001.9,N
1546383875.5,286047001.8,N
1546383895.3,286047002.2,N
1546383915.2,286047000.1,N
1546383935.9,286046998.1,N
1546383955.7,286047001.2,N
1546383975.6,286046998.3,N
1546383995.4,286046998.9,N
1546384015.2,286047000.0,N
1546384035.1,286047000.5,N
1546384036.0,286047000.5,N
1546384055.8,286047000.3,N
1546384075.7,286047000.1,N
1546384095.5,286047000.2,N
1546384115.3,286047002.1,N
1546384135.2,286047002.2,N
1546384155.0,286047001.6,N
1546384155.9,286047001.6,N
1546384175.7,286047002.0,N
1546384195.6,286047001.9,N
1546384215.4,286047002.2,N
1546384235.3,286047004.0,N
1546384255.1,286047001.9,N
1546384256.0,286047001.9,N
1546384275.8,286047001.3,N
1546384295.7,286047003.0,N
1546384315.5,286047004.4,Y
1546384335.4,286047002.8,P
1546384355.2,286047002.1,N
1546384375.0,286047002.4,P
1546384375.9,286047002.4,Y
1546384395.8,286046999.3,P
1546384415.6,286046997.4,N
1546384435.4,286046995.0,N
1546384455.3,286046997.6,N
1546384475.1,286046999.6,N
1546384495.9,286046998.5,N
1546384515.7,286046998.4,N
1546384535.5,286046999.0,N
1546384555.4,286046999.0,N
1546384575.2,286046996.8,N
1546384595.1,286046996.8,N
1546384596.0,286046996.8,N
1546384615.8,286046996.6,N
1546384635.6,286046998.2,N
1546384655.5,286046999.0,N
1546384675.3,286046996.8,N
1546384695.0,286046995.7,N
1546384695.9,286046995.7,N
1546384715.8,286046996.1,N
1546384735.6,286046995.7,N
1546384755.4,286046995.3,N
1546384775.3,286046995.3,N
1546384795.1,286046997.9,N
1546384815.8,286046996.6,N
1546384835.7,286046995.4,N
1546384855.5,286046995.8,N
1546384875.4,286046996.1,N
1546384895.2,286046995.7,N
1546384915.0,286046995.1,N
1546384915.9,286046995.1,N
1546384935.8,286046996.8,N
1546384955.6,286046997.9,N
1546384975.4,286046997.6,N
1546384995.3,286046995.3,Y
1546385015.1,286046999.0,P
1546385035.9,286046998.8,N
1546385055.7,286046998.9,N
1546385075.5,286046998.6,N
1546385095.4,286046998.5,N
1546385115.2,286046999.1,N
1546385135.0,286046999.1,N
1546385136.0,286046999.1,N
1546385155.8,286046999.4,N
1546385175.6,286046996.5,Y
1546385195.5,286046998.8,P
1546385215.3,286046999.8,P
1546385235.1,286047002.7,P
1546385255.9,286047001.1,N
1546385275.7,286046998.1,N
1546385295.6,286046998.6,N
1546385315.4,286047000.3,N
1546385335.2,286046998.1,N
1546385355.1,286046999.1,N
1546385356.0,286046999.1,N
1546385375.8,286046997.2,N
1546385395.0,286046997.0,N
1546385395.9,286046997.0,N
1546385415.8,286046995.3,Y
1546385435.6,286046999.1,P
1546385455.4,286046999.0,P
1546385475.3,286047000.6,P
1546385495.1,286046999.6,N
1546385515.9,286046997.0,Y
1546385535.7,286046998.5,P
1546385555.5,286046999.0,N
1546385575.4,286046998.7,P
1546385595.2,286046999.3,N
1546385615.1,286047001.0,N
1546385616.0,286047001.0,N
1546385635.8,286047001.2,N
1546385655.6,286046998.6,N
1546385675.5,286047000.8,N
1546385695.3,286046998.3,N
1546385715.1,286046999.6,N
1546385735.9,286046998.5,N
1546385755.7,286046998.1,N
1546385775.6,286046998.4,N
1546385795.4,286046996.9,N
1546385815.2,286046999.3,N
1546385835.1,286046998.5,N
1546385836.0,286047011.9,Y
1546385855.8,286047002.7,P
1546385875.6,286047000.2,N
1546385895.5,286047000.5,N
1546385915.3,286047002.4,N
1546385935.2,286047000.8,N
1546385955.9,286046998.1,N
1546385975.7,286047000.9,N
1546385995.6,286047000.6,N
1546386015.4,286047001.0,N
1546386035.2,286047001.1,N
1546386055.1,286046998.6,N
1546386056.0,286046998.6,N
1546386075.8,286046998.4,N
1546386095.7,286046998.7,N
1546386115.5,286046996.8,N
1546386135.3,286046997.2,N
1546386155.2,286046997.7,N
1546386175.0,286046997.5,N
1546386175.9,286046997.5,N
1546386195.8,286046994.0,Y
1546386215.6,286046995.8,P
1546386235.4,286046995.7,N
1546386255.3,286046997.3,N
1546386275.1,286046998.0,N
1546386295.8,286046995.1,Y
1546386315.7,286047001.1,P
1546386335.5,286047000.9,N
1546386355.4,286046998.3,N
1546386375.2,286046999.2,N
1546386395.0,286046997.0,N
1546386395.9,286046997.0,N
1546386415.8,286046995.5,N
1546386435.6,286046997.8,N
1546386455.4,286046997.0,N
1546386475.3,286046996.9,N
1546386495.1,286046999.5,N
1546386515.9,286046998.4,N
1546386535.7,286047000.7,N
1546386555.5,286046999.0,N
1546386575.4,286046998.9,N
1546386595.2,286046998.1,N
1546386615.0,286046998.2,N
1546386615.9,286046998.2,N
1546386635.8,286046999.4,N
1546386655.6,286046997.5,N
1546386675.5,286046995.0,Y
1546386695.3,286046998.9,P
1546386715.1,286046998.5,P
1546386735.9,286046999.5,N
1546386755.4,286046998.6,Y
1546386775.2,286046998.5,P
1546386795.1,286046998.4,P
1546386796.0,286046998.4,P
1546386815.8,286046998.1,Y
1546386835.6,286047000.9,P
1546386855.5,286047000.6,N
1546386875.3,286047002.6,N
1546386895.1,286046998.6,N
1546386915.9,286047001.1,N
1546386935.7,286046998.7,N
1546386955.6,286047000.4,N
1546386975.4,286047000.5,N
1546386995.2,286047000.8,N
1546387015.1,286046998.5,N
1546387016.0,286046998.5,N
1546387035.8,286047000.2,N
1546387055.7,286047002.6,N
1546387075.5,286047002.6,N
1546387095.3,286046999.7,N
1546387115.2,286047002.4,N
1546387135.0,286047001.6,N
1546387135.9,286047001.6,N
1546387155.8,286047002.2,N
1546387175.6,286047002.5,N
1546387195.4,286047003.9,N
