#timestamp,LO_Frequency,Hit,StdDev 
1553623215.3,286047001.1,N
1553623235.1,286046998.7,N
1553623255.9,286047001.2,N
1553623275.7,286046998.4,N
1553623295.6,286046999.8,N
1553623315.4,286046999.9,N
1553623335.2,286046999.9,N
1553623355.1,286047000.2,N
1553623356.0,286047000.2,N
1553623375.8,286047000.0,N
1553623395.6,286047000.1,N
1553623415.5,286046999.8,N
1553623435.3,286047000.2,N
1553623455.2,286046999.8,N
1553623475.9,286047002.1,N
1553623495.7,286047004.3,Y
1553623515.6,286047004.2,P
1553623535.4,286047003.6,N
1553623555.2,286047001.3,N
1553623575.1,286047003.5,N
1553623576.0,286047003.5,N
1553623595.8,286047003.8,N
1553623615.7,286047003.8,N
1553623635.5,286047003.6,N
1553623655.3,286047001.3,N
1553623675.2,286047001.3,N
1553623695.0,286047002.2,N
1553623695.9,286047002.2,N
1553623715.7,286047002.7,N
1553623735.6,286047001.7,N
1553623755.4,286047002.2,N
1553623775.3,286047000.1,N
1553623795.1,286047002.1,N
1553623796.0,286047002.1,N
1553623815.8,286047001.7,N
1553623835.7,286047003.4,N
1553623855.5,286047005.6,Y
1553623875.3,286047004.2,P
1553623895.2,286047004.3,P
1553623915.0,286047002.9,P
1553623915.9,286047002.9,Y
1553623935.8,286047002.3,P
1553623955.6,286047000.1,N
1553623975.4,286046998.1,N
1553623995.3,286046998.1,N
1553624015.1,286046998.1,N
1553624035.8,286047000.9,N
1553624055.7,286046998.2,N
1553624075.5,286046998.6,N
1553624095.4,286046999.5,N
1553624115.2,286046998.8,N
1553624135.0,286046999.5,N
1553624135.9,286046999.5,N
1553624155.8,286046996.1,N
1553624175.6,286046993.5,Y
1553624195.5,286046993.3,P
1553624215.3,286046993.4,N
1553624235.1,286046993.8,N
1553624255.9,286046994.9,N
1553624275.7,286046997.8,N
1553624295.5,286046997.1,N
1553624315.4,286046999.0,N
1553624335.2,286047001.0,N
1553624355.0,286047001.1,N
1553624355.9,286047001.1,N
1553624375.8,286047000.0,N
1553624395.6,286047000.3,N
1553624415.5,286047000.8,N
1553624435.3,286046999.4,N
1553624455.1,286046999.3,N
1553624475.9,286046999.5,N
1553624495.7,286046998.3,N
1553624515.5,286046999.3,N
1553624535.4,286046998.1,N
1553624555.2,286046999.9,N
1553624575.1,286047001.0,N
1553624576.0,286047001.0,N
1553624595.8,286047000.2,N
1553624615.6,286047000.7,N
1553624635.5,286047000.2,N
1553624655.3,286046999.7,N
1553624675.1,286047002.8,N
1553624695.9,286047000.2,N
1553624715.7,286047000.5,N
1553624735.6,286047000.7,N
1553624755.4,286046998.6,N
1553624775.2,286047001.0,N
1553624795.1,286047000.5,N
1553624796.0,286047000.5,N
1553624815.8,286046998.2,N
1553624835.6,286047000.9,N
1553624855.5,286046998.3,N
1553624875.3,286047002.8,N
1553624895.2,286046999.7,N
1553624915.9,286047002.2,N
1553624935.7,286047003.6,N
1553624955.6,286047003.6,N
1553624975.4,286047006.0,Y
1553624995.2,286047003.6,P
1553625015.1,286047003.4,N
1553625016.0,286047003.4,N
1553625035.8,286047001.3,N
1553625055.7,286047001.8,N
1553625075.5,286047004.4,Y
1553625095.3,286047000.8,P
1553625115.2,286046998.2,N
1553625135.0,286046998.8,N
1553625135.9,286046998.8,N
1553625155.8,286046998.3,N
1553625175.6,286047002.3,N
1553625195.4,286047000.9,N
1553625215.3,286047001.1,N
1553625235.1,286046998.2,N
1553625255.9,286046998.8,N
1553625275.7,286046997.3,N
1553625295.5,286046997.1,N
1553625315.4,286046999.0,N
1553625335.2,286046998.8,N
1553625355.0,286046998.8,N
1553625355.9,286046998.8,N
1553625375.8,286046998.2,N
1553625395.6,286047000.3,N
1553625415.4,286046999.9,N
1553625435.3,286046998.4,N
1553625455.1,286046999.2,N
1553625475.9,286046998.7,N
1553625495.7,286046998.4,N
1553625515.5,286046998.3,N
1553625535.4,286047000.5,N
1553625555.2,286046998.5,N
1553625575.0,286046999.3,N
1553625575.9,286046999.3,N
1553625595.8,286046996.5,N
1553625615.6,286046998.7,N
1553625635.5,286047000.4,N
1553625655.3,286047002.8,N
1553625675.1,286047002.0,N
1553625695.9,286047000.1,N
1553625715.7,286047001.0,N
1553625735.5,286047000.3,N
1553625755.4,286047000.5,N
1553625775.2,286046999.3,N
1553625795.1,286046999.1,N
1553625796.0,286046999.1,N
1553625815.8,286046997.5,N
1553625835.6,286046997.7,N
1553625855.5,286046996.9,N
1553625875.3,286046998.8,N
1553625895.1,286047001.2,N
1553625915.9,286046998.8,N
1553625935.7,286046998.3,N
1553625955.6,286047000.9,N
1553625975.4,286047000.0,N
1553625995.2,286047000.4,N
1553626015.1,286047000.5,N
1553626016.0,286047000.5,N
1553626035.8,286047002.4,N
1553626055.6,286047000.4,N
1553626075.5,286047000.3,N
1553626095.3,286047002.6,N
1553626115.2,286047002.4,N
1553626135.9,286046999.7,N
1553626155.7,286047000.0,N
1553626175.6,286047002.0,N
1553626195.4,286047002.5,N
1553626215.2,286047002.4,N
1553626235.1,286046998.6,N
1553626236.0,286046998.6,N
1553626255.8,286046996.7,N
1553626275.7,286046999.1,N
1553626295.5,286046999.4,N
1553626315.3,286046998.3,N
1553626335.2,286047000.6,N
1553626355.9,286047000.0,N
1553626375.7,286047000.4,N
1553626395.6,286047000.3,N
1553626415.4,286047001.1,N
1553626435.2,286046998.3,N
1553626455.1,286047000.5,N
1553626456.0,286047000.5,N
1553626475.8,286047000.8,N
1553626495.7,286046998.5,N
1553626515.5,286046999.0,N
1553626535.3,286047001.2,N
1553626555.2,286047000.7,N
1553626575.0,286046998.1,N
1553626575.9,286046998.1,N
1553626595.7,286047001.0,N
1553626615.6,286046998.3,N
1553626635.4,286047001.2,N
1553626655.3,286047000.8,N
1553626675.1,286046998.2,N
1553626676.0,286046998.2,N
1553626695.8,286047002.5,N
1553626715.7,286047002.6,N
1553626735.5,286047004.4,N
1553626785.4,286047002.2,E
1553626795.3,286047000.5,N
