#timestamp,LO_Frequency,Hit,StdDev 
1567947615.2,286047000.0,N
1567947635.0,286047000.4,N
1567947635.9,286047000.4,N
1567947655.8,286047000.0,N
1567947675.6,286047001.0,N
1567947695.4,286047000.0,N
1567947715.3,286047001.2,N
1567947735.1,286046998.5,N
1567947755.8,286046998.2,N
1567947775.7,286046998.4,N
1567947795.5,286046998.7,N
1567947815.4,286046998.2,N
1567947835.2,286047000.6,N
1567947855.0,286047000.5,N
1567947855.9,286047000.5,N
1567947875.8,286047002.8,N
1567947895.6,286047002.4,N
1567947915.5,286047002.8,N
1567947935.3,286047002.6,N
1567947955.1,286047002.4,N
1567947975.9,286047002.6,N
1567947995.7,286047002.3,N
1567948015.6,286047002.3,N
1567948035.4,286046999.7,N
1567948055.2,286047002.8,N
1567948075.1,286047000.0,N
1567948076.0,286047000.0,N
1567948095.8,286047000.2,N
1567948115.6,286047002.8,N
1567948135.5,286047002.7,N
1567948155.3,286047000.0,N
1567948175.2,286047002.6,N
1567948195.9,286047001.9,N
1567948215.7,286047002.2,N
1567948235.6,286047002.1,N
1567948255.4,286047002.1,N
1567948275.3,286047002.8,N
1567948295.1,286047002.0,N
1567948296.0,286047002.0,N
1567948315.8,286047002.4,N
1567948335.7,286047001.9,N
1567948355.5,286047002.3,N
1567948375.3,286047002.0,N
1567948395.2,286047002.5,N
1567948415.0,286047000.3,N
1567948415.9,286047000.3,N
1567948435.8,286046999.8,N
1567948455.6,286047000.5,N
1567948475.4,286047002.4,N
1567948495.3,286047000.4,N
1567948515.1,286047002.5,N
1567948535.8,286046999.7,N
1567948555.7,286046999.8,N
1567948575.5,286047000.6,N
1567948595.4,286046999.9,N
1567948615.2,286047000.1,N
1567948635.0,286047002.3,N
1567948635.9,286047002.3,N
1567948655.8,286047002.1,N
1567948675.6,286047002.1,N
1567948695.5,286047001.8,N
1567948715.3,286047002.2,N
1567948735.1,286047001.7,N
1567948755.9,286047002.7,N
1567948775.7,286047001.4,N
1567948795.5,286047001.7,N
1567948815.4,286047001.8,N
1567948835.2,286047003.8,Y
1567948855.1,286047001.5,P
1567948856.0,286047001.5,P
1567948875.8,286047001.4,P
1567948895.6,286047001.6,Y
1567948915.5,286047001.1,P
1567948935.3,286046999.1,P
1567948955.1,286046996.6,P
1567948975.9,286046998.8,N
1567948995.7,286046998.7,N
1567949015.6,286046999.1,N
1567949035.4,286046998.8,N
1567949055.2,286046998.3,N
1567949075.1,286047000.2,N
1567949076.0,286047000.2,N
1567949095.8,286047000.3,N
1567949115.7,286047000.3,N
1567949135.5,286047000.2,N
1567949155.3,286047000.5,N
1567949175.2,286047000.7,N
1567949195.0,286047000.4,N
1567949195.9,286047000.4,N
1567949215.7,286047000.6,N
1567949235.6,286047000.9,N
1567949255.4,286047000.0,N
1567949275.3,286047000.9,N
1567949295.1,286047000.3,N
1567949296.0,286047000.3,N
1567949315.8,286046999.8,N
1567949335.7,286047000.3,N
1567949355.5,286047000.7,N
1567949375.3,286047001.1,N
1567949395.2,286046998.1,N
1567949415.0,286046998.5,N
1567949415.9,286046998.5,N
1567949435.8,286047000.8,N
1567949455.6,286047000.3,N
1567949475.4,286047001.1,N
1567949495.3,286047000.8,N
1567949515.1,286047000.3,N
1567949535.8,286047000.7,N
1567949555.7,286046998.5,N
1567949575.5,286046998.7,N
1567949595.4,286046999.2,N
1567949615.2,286046998.6,N
1567949635.0,286046999.1,N
1567949635.9,286046999.1,N
1567949655.8,286046996.5,Y
1567949675.6,286046997.0,P
1567949695.5,286046999.6,N
1567949715.3,286046996.9,N
1567949735.1,286046999.2,N
1567949755.9,286046996.7,N
1567949775.7,286046999.6,N
1567949795.6,286046997.2,N
1567949815.4,286046999.2,N
1567949835.2,286046999.6,N
1567949855.1,286046998.3,N
1567949856.0,286046998.3,N
1567949875.8,286046998.3,N
1567949895.7,286046999.2,N
1567949915.5,286046997.4,N
1567949935.3,286046997.0,N
1567949955.2,286046997.0,N
1567949975.0,286046997.1,N
1567949975.9,286046997.1,N
1567949995.8,286046996.7,N
1567950015.6,286046997.4,N
1567950035.4,286046996.7,N
1567950055.3,286046996.5,Y
1567950075.1,286047000.7,P
1567950095.8,286046998.5,N
1567950115.7,286046998.8,N
1567950135.5,286046998.9,N
1567950155.4,286047001.2,N
1567950175.2,286046998.1,N
1567950195.0,286046998.1,N
1567950195.9,286046998.1,N
1567950215.8,286047001.2,N
1567950235.6,286046998.2,N
1567950255.5,286046998.8,N
1567950275.3,286046998.3,N
1567950295.1,286046998.3,N
1567950315.9,286046998.1,N
1567950335.7,286047000.5,N
1567950355.5,286047000.9,N
1567950375.4,286046998.1,N
1567950395.2,286047001.0,N
1567950415.1,286047001.2,N
1567950416.0,286047001.2,N
1567950435.8,286047000.7,N
1567950455.6,286047000.0,N
1567950475.5,286047000.5,N
1567950495.3,286047000.8,N
1567950515.2,286047001.0,N
1567950535.9,286047001.1,N
1567950555.7,286047001.1,N
1567950575.6,286047000.7,N
1567950595.4,286047000.5,N
1567950615.2,286047000.8,N
1567950635.1,286047000.1,N
1567950636.0,286047000.1,N
1567950655.8,286047001.0,N
1567950675.7,286046998.1,N
1567950695.5,286047000.3,N
1567950715.3,286047001.1,N
1567950735.2,286046998.9,N
1567950755.0,286046998.5,N
1567950755.9,286046998.5,N
1567950775.8,286047000.8,N
1567950795.6,286047001.1,N
1567950815.4,286047000.5,N
1567950835.3,286047000.5,N
1567950855.1,286047001.0,N
1567950875.9,286047000.5,N
1567950895.7,286047000.5,N
1567950915.5,286047001.2,N
1567950935.4,286046999.7,N
1567950955.2,286047000.6,N
1567950975.0,286047000.6,N
1567950975.9,286047000.6,N
1567950995.8,286047000.9,N
1567951015.6,286047000.2,N
1567951035.5,286047002.4,N
1567951055.3,286047000.6,N
1567951075.1,286047000.3,N
1567951095.9,286047000.4,N
1567951115.7,286046999.9,N
1567951135.5,286047000.3,N
1567951155.4,286046999.9,N
1567951175.2,286047000.1,N
1567951195.1,286046999.8,N
1567951196.0,286046999.8,N
