#timestamp,LO_Frequency,Hit,StdDev 
1689282015.3,286046998.2,N
1689282035.1,286047001.2,N
1689282055.8,286046998.4,N
1689282075.7,286046998.2,N
1689282095.5,286046998.5,N
1689282115.4,286046998.6,N
1689282135.2,286046998.1,N
1689282155.0,286046998.2,N
1689282155.9,286046998.2,N
1689282175.8,286047001.1,N
1689282195.6,286046998.3,N
1689282215.4,286046998.3,N
1689282235.3,286046998.6,N
1689282255.1,286046998.6,N
1689282275.9,286047000.8,N
1689282295.7,286046998.3,N
1689282315.5,286046998.7,N
1689282335.4,286046998.4,N
1689282355.2,286046998.7,N
1689282375.1,286046998.3,N
1689282376.0,286046998.3,N
1689282395.8,286047001.1,N
1689282415.6,286046998.8,N
1689282465.5,286046998.7,E
1689282475.4,286047000.8,N
1689282495.3,286047002.4,P
1689282515.1,286046999.7,N
1689282535.8,286047000.1,N
1689282555.7,286047002.7,N
1689282575.5,286046999.9,N
1689282595.4,286047002.7,N
1689282615.2,286046999.9,N
1689282635.0,286047002.3,N
1689282635.9,286047002.3,N
1689282655.8,286047000.0,N
1689282675.6,286046999.7,N
1689282695.4,286047000.0,N
1689282715.3,286047000.5,N
1689282735.1,286047000.3,N
1689282755.9,286046999.7,N
1689282775.7,286047000.3,N
1689282795.5,286047000.2,N
1689282815.4,286047000.7,N
1689282835.2,286047000.3,N
1689282855.1,286047000.5,N
1689282856.0,286047000.5,N
1689282875.8,286047000.1,N
1689282895.6,286047000.9,N
1689282915.5,286047001.0,N
1689282935.3,286047000.4,N
1689282955.1,286047000.4,N
1689282975.9,286047000.2,N
1689282995.7,286047000.5,N
1689283015.6,286047000.4,N
1689283035.4,286047002.7,Y
1689283055.2,286047001.2,P
1689283075.1,286047000.9,P
1689283076.0,286047000.9,P
1689283095.8,286046999.9,N
1689283115.7,286047001.0,N
1689283135.5,286047000.9,N
1689283155.3,286046999.9,N
1689283175.2,286047000.5,N
1689283195.0,286047000.7,N
1689283195.9,286047000.7,N
1689283215.8,286047001.2,N
1689283235.6,286047000.8,N
1689283255.4,286047001.2,N
1689283275.3,286047001.1,N
1689283295.1,286047000.8,N
1689283315.9,286046998.1,Y
1689283335.7,286046998.2,P
1689283355.5,286046998.3,N
1689283375.4,286046998.5,N
1689283395.2,286046998.4,N
1689283415.0,286046998.1,N
1689283416.0,286046998.1,N
1689283435.8,286046999.0,N
1689283455.6,286046998.9,N
1689283475.5,286046998.8,N
1689283495.3,286046998.5,N
1689283515.1,286046998.8,N
1689283535.9,286046998.9,N
1689283555.7,286047001.2,N
1689283575.6,286046998.9,N
1689283595.4,286046998.9,N
1689283615.2,286046998.9,N
1689283635.1,286046998.8,N
1689283636.0,286046998.8,N
1689283655.8,286046998.2,N
1689283675.7,286046998.8,N
1689283695.5,286046998.9,N
1689283715.3,286046998.6,N
1689283735.2,286046998.7,N
1689283755.0,286046999.0,N
1689283755.9,286046999.0,N
1689283775.7,286046998.6,N
1689283795.6,286046999.3,N
1689283815.4,286046998.7,N
1689283835.3,286046998.6,N
1689283855.1,286046998.8,N
1689283875.8,286046999.4,N
1689283895.7,286046999.3,N
1689283915.5,286046999.1,N
1689283935.4,286046998.9,N
1689283955.2,286046999.3,N
1689283975.0,286046998.9,N
1689283975.9,286046998.9,N
1689283995.8,286046998.9,N
1689284015.6,286046999.0,N
1689284035.4,286046998.6,N
1689284055.3,286046998.9,N
1689284075.1,286046998.6,N
1689284095.9,286046998.1,Y
1689284115.7,286047000.4,P
1689284135.5,286047000.1,N
1689284155.4,286047000.3,N
1689284175.2,286047000.6,N
1689284195.1,286047000.5,N
1689284196.0,286047000.5,N
1689284215.8,286047001.0,N
1689284235.6,286047000.9,N
1689284255.5,286047001.0,N
1689284275.3,286047000.5,N
1689284295.2,286046999.8,N
1689284315.9,286047000.5,N
1689284335.7,286047000.5,N
1689284355.6,286047000.5,N
1689284375.4,286047000.5,N
1689284395.2,286047000.6,N
1689284415.1,286046999.7,N
1689284416.0,286046999.7,N
1689284435.8,286047000.6,N
1689284455.7,286047001.0,N
1689284475.5,286046999.9,N
1689284495.3,286047001.0,N
1689284515.2,286047000.2,N
1689284535.0,286047000.4,N
1689284535.9,286047000.4,N
1689284555.8,286047000.9,N
1689284575.6,286047000.2,N
1689284595.4,286047000.9,N
1689284615.3,286047000.3,N
1689284635.1,286047002.4,Y
1689284655.9,286047000.7,P
1689284675.7,286047001.1,P
1689284695.5,286047001.2,P
1689284715.4,286047000.8,N
1689284735.2,286047000.9,Y
1689284755.0,286046998.6,P
1689284756.0,286046998.6,N
1689284775.8,286046998.4,N
1689284795.6,286046999.0,N
1689284815.5,286046998.2,N
1689284835.3,286046998.2,N
1689284855.1,286046998.4,N
1689284875.9,286046998.8,N
1689284895.7,286046998.8,N
1689284915.6,286046998.4,N
1689284935.4,286046998.4,N
1689284955.2,286046998.7,N
1689284975.1,286046998.1,N
1689284976.0,286046998.1,N
1689284995.8,286046998.7,N
1689285015.7,286046998.9,N
1689285035.5,286046998.9,N
1689285055.3,286046999.0,N
1689285075.2,286046998.2,Y
1689285095.0,286047000.5,P
1689285095.9,286047000.5,N
1689285115.7,286047000.4,N
1689285135.6,286047000.1,N
1689285155.4,286047000.6,N
1689285175.3,286047000.5,N
1689285195.1,286047000.3,N
1689285196.0,286047000.3,N
1689285215.8,286047000.4,N
1689285235.7,286046999.9,N
1689285255.5,286047000.6,N
1689285275.4,286047000.1,N
1689285295.2,286047000.9,N
1689285315.0,286047000.0,N
1689285315.9,286047000.0,N
1689285335.8,286047000.3,N
1689285355.6,286046999.9,N
1689285375.4,286047000.2,N
1689285395.3,286047001.0,N
1689285415.1,286047000.6,N
1689285435.9,286047000.4,N
1689285455.7,286046999.8,N
1689285475.5,286046999.8,N
1689285495.4,286047000.4,N
1689285515.2,286047000.3,N
1689285535.1,286047000.1,N
1689285536.0,286047000.1,N
1689285555.8,286047000.9,N
1689285575.6,286047000.0,N
1689285595.5,286047000.6,N
