#timestamp,LO_Frequency,Hit,StdDev 
1669932015.6,286047001.1,N
1669932035.4,286047000.7,N
1669932055.2,286046998.2,N
1669932075.1,286047001.0,N
1669932076.0,286047001.0,N
1669932095.8,286047002.4,N
1669932115.7,286047001.4,N
1669932135.5,286047002.5,N
1669932155.3,286047000.3,N
1669932175.2,286047000.7,N
1669932195.0,286047000.8,N
1669932195.9,286047000.8,N
1669932215.7,286047000.9,N
1669932235.6,286047002.5,N
1669932255.4,286047002.7,N
1669932275.3,286047002.6,N
1669932295.1,286047001.5,N
1669932315.8,286047002.3,N
1669932335.7,286047002.2,N
1669932355.5,286047002.1,N
1669932375.6,286047002.6,N
1669932395.4,286047002.1,N
1669932415.2,286047002.3,N
1669932435.1,286047002.6,N
1669932436.0,286047002.6,N
1669932455.8,286047001.6,N
1669932475.7,286046999.7,N
1669932495.5,286047002.8,N
1669932515.3,286047002.8,N
1669932535.2,286047001.6,N
1669932555.0,286047004.4,Y
1669932555.9,286047004.4,P
1669932575.8,286047002.6,N
1669932595.6,286047002.7,N
1669932615.4,286047002.4,N
1669932635.3,286047001.9,N
1669932655.1,286047002.6,N
1669932675.8,286046999.4,N
1669932695.7,286046996.8,N
1669932715.5,286046996.5,N
1669932735.4,286046998.7,N
1669932755.2,286046998.1,N
1669932775.0,286047001.0,N
1669932775.9,286047001.0,N
1669932795.8,286047001.0,N
1669932815.6,286047001.1,N
1669932835.4,286046998.9,N
1669932855.3,286047000.2,N
1669932875.1,286047000.4,N
1669932895.9,286047000.1,N
1669932915.7,286047002.4,N
1669932935.5,286047000.6,N
1669932955.4,286047000.3,N
1669932975.2,286047000.1,N
1669932995.0,286047002.8,N
1669932996.0,286047002.8,N
1669933015.8,286047001.6,N
1669933035.6,286047001.6,N
1669933055.5,286047001.4,N
1669933075.3,286047004.2,N
1669933095.1,286047004.4,N
1669933115.9,286047003.2,N
1669933135.7,286047004.2,N
1669933155.5,286047004.1,N
1669933175.4,286047001.7,N
1669933195.2,286047003.9,N
1669933215.1,286047001.8,N
1669933216.0,286047001.8,N
1669933235.8,286047001.6,N
1669933255.6,286047001.7,N
1669933275.9,286047004.3,N
1669933295.7,286047001.4,N
1669933315.6,286047001.9,N
1669933335.4,286047001.6,N
1669933355.2,286047002.5,N
1669933375.1,286047004.3,N
1669933376.0,286047004.3,N
1669933395.8,286047001.8,N
1669933415.6,286047002.5,N
1669933435.5,286046999.8,N
1669933455.3,286046998.2,N
1669933475.2,286047002.8,N
1669933495.9,286047002.5,N
1669933515.7,286047004.3,N
1669933535.6,286047002.2,N
1669933555.4,286047002.8,N
1669933575.3,286047002.3,N
1669933595.1,286047002.6,N
1669933596.0,286047002.6,N
1669933615.8,286047001.9,N
1669933635.7,286047001.3,N
1669933655.5,286047003.2,N
1669933675.3,286047003.5,N
1669933695.2,286047003.3,N
1669933715.0,286047002.9,N
1669933715.9,286047002.9,N
1669933735.8,286047002.9,N
1669933755.6,286047001.3,N
1669933775.4,286047001.4,N
1669933795.3,286047003.7,N
1669933815.1,286047003.0,N
1669933835.8,286047003.7,N
1669933885.7,286047003.8,E
1669933895.6,286047002.1,N
1669933915.5,286047000.6,P
1669933935.3,286046998.6,N
1669933955.1,286046999.4,N
1669933975.9,286046999.5,N
1669933995.7,286046995.8,Y
1669934015.6,286046998.0,P
1669934035.4,286046997.6,N
1669934055.2,286046999.5,N
1669934075.1,286046998.8,N
1669934076.0,286046998.8,N
1669934095.8,286046998.2,N
1669934115.7,286047000.3,N
1669934135.5,286046999.3,N
1669934155.3,286046997.6,N
1669934175.2,286046996.5,Y
1669934195.0,286047000.9,P
1669934195.9,286047000.9,N
1669934215.8,286046998.2,N
1669934235.6,286047000.8,N
1669934255.4,286047000.4,N
1669934275.3,286046998.1,N
1669934295.1,286047000.0,N
1669934315.8,286047001.1,N
1669934335.7,286046998.7,N
1669934355.5,286047000.5,N
1669934375.4,286047000.4,N
1669934395.2,286047000.5,N
1669934415.0,286047001.0,N
1669934415.9,286047001.0,N
1669934435.8,286047000.4,N
1669934455.6,286046999.8,N
1669934475.5,286047001.4,N
1669934495.3,286047001.8,N
1669934515.1,286046999.7,N
1669934535.9,286047002.8,N
1669934555.7,286046998.2,N
1669934575.5,286046999.2,N
1669934625.4,286047000.3,E
1669934635.3,286047000.6,N
1669934655.2,286047000.5,P
1669934675.0,286046999.8,P
1669934675.9,286046999.8,N
1669934695.7,286047002.1,Y
1669934715.6,286047002.0,P
1669934735.4,286047002.2,N
1669934755.3,286047002.2,N
1669934775.1,286047002.4,N
1669934795.8,286047002.0,N
1669934815.7,286047002.4,Y
1669934835.5,286047000.5,P
1669934855.4,286047000.5,N
1669934875.2,286047000.4,N
1669934895.0,286047000.2,N
1669934895.9,286047000.2,N
1669934915.8,286047000.4,N
1669934935.6,286047000.0,N
1669934955.4,286047000.8,N
1669934975.3,286046998.4,Y
1669934995.1,286046999.1,P
1669935015.9,286046996.6,P
1669935035.7,286046999.4,N
1669935055.5,286046999.6,N
1669935075.4,286046998.4,N
1669935095.2,286046999.5,N
1669935115.0,286046998.8,N
1669935116.0,286046998.8,N
1669935135.8,286047001.2,N
1669935155.6,286046998.5,N
1669935175.5,286046999.5,N
1669935195.3,286046998.9,N
1669935215.1,286046996.9,N
1669935235.9,286046999.0,N
1669935255.7,286046998.3,N
1669935275.5,286046999.0,N
1669935295.4,286046997.0,N
1669935315.2,286046997.8,N
1669935335.1,286046997.8,N
1669935336.0,286046997.8,N
1669935355.8,286046997.8,N
1669935375.6,286046996.6,Y
1669935395.5,286046999.0,P
1669935415.3,286046998.9,P
1669935435.2,286047000.3,N
1669935455.9,286047001.2,N
1669935475.7,286047000.8,N
1669935495.6,286047000.0,N
1669935515.4,286046999.9,N
1669935535.2,286047000.6,N
1669935555.1,286047000.5,N
1669935556.0,286047000.5,N
1669935575.8,286047000.7,N
1669935595.7,286047000.9,N
