#timestamp,LO_Frequency,Hit,StdDev 
1606111215.2,286047001.6,P
1606111235.0,286047002.3,P
1606111235.9,286047002.3,P
1606111255.8,286047002.4,Y
1606111275.6,286046998.7,P
1606111295.4,286046998.7,N
1606111315.3,286046998.7,N
1606111335.1,286047000.5,N
1606111355.8,286047002.7,N
1606111375.7,286046999.7,N
1606111395.5,286047002.2,N
1606111415.3,286047001.8,N
1606111435.2,286047001.4,N
1606111455.9,286047003.6,N
1606111475.7,286047003.4,N
1606111495.6,286047004.2,N
1606111515.4,286047004.2,N
1606111535.2,286047004.1,N
1606111555.1,286047006.0,Y
1606111556.0,286047006.0,P
1606111575.8,286047001.5,N
1606111595.6,286047002.0,N
1606111615.5,286047004.4,N
1606111635.3,286047002.0,N
1606111655.1,286047004.0,N
1606111675.9,286047004.2,N
1606111695.7,286047003.4,N
1606111715.5,286047003.5,N
1606111735.4,286047005.2,Y
1606111755.2,286047002.6,P
1606111775.0,286046999.7,N
1606111775.9,286046999.7,N
1606111795.8,286047002.2,N
1606111815.6,286047002.2,N
1606111835.4,286047004.0,N
1606111855.3,286047003.5,N
1606111875.1,286047003.7,N
1606111876.0,286047003.7,N
1606111895.8,286047001.8,N
1606111915.7,286047003.3,N
1606111935.5,286047004.7,Y
1606111955.3,286047002.5,P
1606111975.2,286047002.7,P
1606111995.9,286047003.9,P
1606112015.7,286047004.4,Y
1606112035.6,286046998.4,P
1606112055.4,286046998.6,N
1606112075.2,286046998.5,N
1606112095.1,286047001.1,N
1606112096.0,286047001.1,N
1606112115.8,286046998.3,N
1606112135.6,286046999.9,N
1606112155.5,286047000.5,N
1606112175.3,286047002.4,N
1606112195.1,286047001.9,N
1606112215.9,286047002.5,N
1606112235.7,286046999.7,N
1606112255.5,286046999.9,N
1606112275.3,286047002.2,N
1606112295.2,286047002.6,N
1606112315.0,286047002.1,N
1606112315.9,286047002.1,N
1606112335.7,286047001.8,N
1606112355.6,286047003.9,N
1606112375.4,286047004.0,N
1606112395.2,286047001.8,N
1606112415.1,286047001.6,N
1606112416.0,286047001.6,N
1606112435.8,286047001.8,N
1606112455.6,286047002.1,N
1606112475.5,286047004.4,N
1606112495.3,286047001.8,N
1606112515.1,286047004.4,N
1606112535.9,286047003.4,N
1606112555.7,286047003.0,N
1606112575.5,286047003.4,N
1606112595.4,286047004.8,N
1606112615.2,286047007.1,Y
1606112635.0,286047005.6,P
1606112635.9,286047005.6,P
1606112655.8,286047005.4,P
1606112675.6,286047005.2,Y
1606112695.4,286047000.9,P
1606112715.3,286047001.1,N
1606112735.1,286047000.4,N
1606112755.8,286047000.4,N
1606112775.7,286047000.2,N
1606112795.5,286046998.2,N
1606112815.3,286047000.0,N
1606112835.2,286047002.7,N
1606112855.9,286047000.5,N
1606112875.7,286046999.7,N
1606112895.6,286047000.3,N
1606112915.4,286047002.7,N
1606112935.2,286047002.7,N
1606112955.1,286047002.3,N
1606112956.0,286047002.3,N
1606112975.8,286047002.4,N
1606112995.6,286046999.8,N
1606113015.5,286046999.9,N
1606113035.3,286047002.3,N
1606113055.1,286047000.9,N
1606113075.9,286047000.2,N
1606113095.7,286047000.1,N
1606113115.5,286047000.1,N
1606113135.4,286047000.0,N
1606113155.2,286047002.8,N
1606113175.0,286047004.4,Y
1606113175.9,286047004.4,P
1606113195.8,286047000.1,N
1606113215.6,286047000.2,N
1606113235.4,286047000.5,N
1606113255.3,286046999.9,N
1606113275.1,286047002.7,N
1606113276.0,286047002.7,N
1606113295.8,286046999.7,N
1606113315.7,286046998.6,N
1606113335.5,286047001.1,N
1606113355.3,286046998.1,N
1606113375.2,286047001.2,N
1606113395.9,286046998.6,N
1606113415.7,286046998.7,N
1606113435.6,286046999.3,N
1606113455.4,286046998.6,N
1606113475.2,286046998.7,N
1606113495.1,286046999.4,N
1606113496.0,286046999.4,N
1606113515.8,286046996.9,N
1606113535.6,286046998.9,N
1606113555.5,286046998.5,N
1606113575.3,286046999.1,N
1606113595.1,286046998.6,N
1606113615.8,286046999.1,N
1606113635.7,286046996.7,N
1606113655.5,286046999.5,N
1606113675.3,286046999.2,N
1606113695.2,286046997.5,N
1606113715.0,286046996.7,N
1606113715.9,286046996.7,N
1606113735.7,286046999.6,N
1606113755.6,286046996.6,N
1606113775.4,286046996.5,N
1606113795.2,286046999.1,N
1606113815.1,286046997.2,N
1606113816.0,286046997.2,N
1606113835.8,286046995.4,Y
1606113855.6,286046996.7,P
1606113875.5,286046996.9,P
1606113895.3,286046995.0,P
1606113915.1,286046997.8,N
1606113935.9,286046995.3,Y
1606113955.7,286047001.1,P
1606113975.5,286046998.2,N
1606113995.4,286046998.8,N
1606114015.2,286047000.8,N
1606114035.0,286046999.0,N
1606114035.9,286046999.0,N
1606114055.8,286046996.6,N
1606114075.6,286046999.3,N
1606114095.4,286046999.2,N
1606114115.3,286046998.6,N
1606114135.1,286047001.1,N
1606114155.8,286046999.4,N
1606114175.7,286046999.3,N
1606114195.5,286046999.4,N
1606114215.3,286046996.6,N
1606114235.2,286046996.9,N
1606114255.9,286046997.2,N
1606114275.7,286046997.9,N
1606114295.6,286046995.1,Y
1606114315.4,286046997.7,P
1606114335.2,286046997.6,P
1606114355.1,286046997.5,P
1606114356.0,286046997.5,Y
1606114375.8,286047000.8,P
1606114395.6,286046998.1,N
1606114415.5,286046998.3,N
1606114435.3,286047001.2,N
1606114455.1,286046999.3,N
1606114475.9,286046996.8,N
1606114495.7,286046997.7,N
1606114515.5,286046997.2,N
1606114535.4,286046997.0,N
1606114555.2,286046996.7,N
1606114575.0,286046997.0,N
1606114575.9,286046997.0,N
1606114595.8,286046997.4,N
1606114615.6,286046997.8,N
1606114635.4,286046998.0,N
1606114655.3,286046994.9,Y
1606114675.1,286046996.9,P
1606114676.0,286046996.9,P
1606114695.8,286046997.0,P
1606114715.7,286046999.3,N
1606114735.5,286046997.8,N
1606114755.3,286046996.5,Y
1606114775.2,286047000.7,P
1606114795.9,286046998.6,N
