#timestamp,LO_Frequency,Hit 
1501797615.8,286046949.0,N
1501797635.7,286046951.1,N
1501797655.5,286046952.5,N
1501797675.3,286046950.3,N
1501797695.1,286046952.6,N
1501797715.9,286046952.9,N
1501797735.7,286046952.6,N
1501797755.5,286046951.8,N
1501797775.4,286046954.0,N
1501797795.2,286046953.0,N
1501797815.0,286046950.1,N
1501797815.9,286046950.1,N
1501797835.8,286046953.1,N
1501797855.6,286046951.9,N
1501797875.4,286046951.7,N
1501797895.3,286046954.8,N
1501797915.1,286046955.9,N
1501797916.0,286046955.9,N
1501797935.8,286046954.4,N
1501797955.7,286046954.2,N
1501797975.5,286046953.3,N
1501797995.3,286046953.7,N
1501798015.1,286046953.4,N
1501798035.9,286046956.2,N
1501798055.7,286046956.0,N
1501798075.5,286046953.6,N
1501798095.4,286046953.6,N
1501798115.2,286046953.8,N
1501798135.0,286046954.8,N
1501798135.9,286046954.8,N
1501798155.8,286046954.2,N
1501798175.6,286046952.4,N
1501798195.4,286046952.7,N
1501798215.3,286046951.7,N
1501798235.1,286046953.5,N
1501798236.0,286046953.5,N
1501798255.8,286046956.2,N
1501798275.6,286046955.7,N
1501798295.5,286046955.3,N
1501798315.3,286046955.8,N
1501798335.1,286046955.9,N
1501798355.9,286046953.3,Y
1501798375.7,286047018.7,N
1501798395.5,286047018.3,N
1501798415.4,286047018.0,N
1501798435.2,286047017.7,N
1501798455.0,286047017.7,N
1501798455.9,286047017.7,N
1501798475.8,286047015.7,N
1501798495.6,286047020.3,N
1501798515.4,286047021.8,N
1501798535.3,286047018.0,N
1501798555.1,286047020.1,N
1501798556.0,286047020.1,N
1501798575.8,286047020.1,N
1501798595.7,286047020.2,N
1501798615.5,286047020.0,N
1501798635.3,286047017.3,N
1501798655.1,286047017.5,N
1501798675.9,286047017.8,N
1501798695.7,286047017.6,N
1501798715.5,286047020.3,N
1501798735.4,286047017.3,N
1501798755.2,286047019.3,N
1501798775.0,286047018.2,N
1501798775.9,286047018.2,N
1501798795.8,286047020.1,N
1501798815.6,286047017.4,N
1501798835.4,286047018.4,N
1501798855.3,286047019.5,N
1501798875.1,286047021.8,N
1501798876.0,286047021.8,N
1501798895.8,286047021.6,N
1501798915.7,286047021.8,N
1501798935.5,286047020.6,N
1501798955.3,286047021.1,N
1501798975.1,286047021.1,N
1501798995.9,286047022.4,N
1501799015.7,286047022.7,N
1501799035.5,286047023.2,N
1501799055.4,286047021.3,N
1501799075.2,286047020.6,N
1501799095.0,286047020.8,N
1501799095.9,286047020.8,N
1501799115.8,286047020.7,N
1501799135.6,286047021.6,N
1501799155.4,286047020.5,N
1501799175.3,286047023.6,N
1501799195.1,286047021.1,N
1501799196.0,286047021.1,N
1501799215.8,286047021.3,N
1501799235.6,286047020.5,N
1501799255.5,286047023.0,N
1501799275.3,286047024.9,N
1501799295.1,286047025.0,N
1501799315.9,286047025.1,N
1501799335.7,286047020.8,N
1501799355.5,286047024.7,N
1501799375.4,286047024.0,N
1501799395.2,286047024.1,N
1501799415.0,286047023.8,N
1501799415.9,286047023.8,N
1501799435.8,286047026.4,N
1501799455.6,286047023.7,N
1501799475.4,286047026.0,N
1501799495.2,286047024.1,N
1501799515.1,286047025.2,N
1501799516.0,286047025.2,N
1501799535.8,286047022.8,N
1501799555.6,286047025.0,N
1501799575.5,286047022.2,N
1501799595.3,286047022.9,N
1501799615.1,286047022.6,N
1501799635.9,286047022.1,N
1501799655.7,286047025.1,N
1501799675.5,286047022.5,N
1501799695.4,286047022.7,N
1501799715.2,286047024.4,N
1501799735.0,286047022.7,N
1501799735.9,286047022.7,N
1501799755.8,286047023.4,N
1501799775.6,286047022.1,N
1501799795.4,286047024.7,N
1501799815.3,286047022.8,N
1501799835.1,286047023.2,N
1501799836.0,286047023.2,N
1501799855.8,286047024.4,N
1501799875.6,286047024.4,N
1501799895.5,286047023.9,N
1501799915.3,286047028.4,N
1501799935.1,286047025.9,N
1501799955.9,286047026.5,N
1501799975.7,286047026.3,N
1501799995.5,286047023.9,N
1501800015.4,286047022.8,N
1501800035.2,286047024.1,N
1501800055.0,286047023.9,N
1501800055.9,286047023.9,N
1501800075.8,286047026.7,N
1501800095.6,286047025.9,N
1501800115.4,286047025.9,N
1501800135.2,286047026.8,N
1501800155.1,286047023.9,N
1501800156.0,286047023.9,N
1501800175.8,286047024.1,N
1501800195.6,286047026.4,N
1501800215.5,286047024.1,N
1501800235.3,286047023.9,N
1501800255.1,286047025.7,N
1501800275.9,286047028.4,N
1501800295.7,286047025.5,N
1501800315.5,286047025.7,N
1501800335.4,286047025.8,N
1501800355.2,286047029.4,N
1501800375.0,286047028.8,N
1501800375.9,286047028.8,N
1501800395.7,286047028.8,N
1501800415.6,286047027.9,N
1501800435.4,286047025.4,N
1501800455.2,286047025.6,N
1501800475.1,286047026.3,N
1501800476.0,286047026.3,N
1501800495.8,286047027.9,N
1501800515.6,286047029.9,N
1501800535.5,286047025.9,N
1501800555.3,286047026.1,N
1501800575.1,286047026.8,N
1501800595.9,286047025.6,N
1501800615.7,286047026.3,N
1501800635.5,286047025.8,N
1501800655.3,286047026.0,N
1501800675.2,286047028.3,N
1501800695.0,286047025.4,N
1501800695.9,286047025.4,N
1501800715.7,286047027.5,N
1501800735.6,286047025.3,N
1501800755.4,286047025.5,N
1501800775.2,286047028.4,N
1501800795.1,286047028.2,N
1501800796.0,286047028.2,N
1501800815.8,286047025.4,N
1501800835.6,286047028.4,N
1501800855.5,286047025.7,N
1501800875.3,286047025.3,N
1501800895.1,286047027.4,N
1501800915.8,286047029.3,N
1501800935.7,286047028.4,N
1501800955.5,286047028.0,N
1501800975.3,286047029.6,N
1501800995.2,286047028.2,N
1501801015.9,286047029.3,N
1501801035.7,286047027.9,N
1501801055.6,286047025.9,N
1501801075.4,286047027.5,N
1501801095.2,286047027.2,N
1501801115.1,286047028.9,N
1501801116.0,286047028.9,N
1501801135.8,286047031.0,N
1501801155.6,286047028.5,N
1501801175.4,286047029.6,N
1501801195.3,286047030.4,N
