#timestamp,LO_Frequency,Hit,StdDev 
1668398415.8,286047002.8,N
1668398435.6,286047002.1,N
1668398455.4,286046999.8,N
1668398475.3,286046999.8,N
1668398495.1,286047001.9,N
1668398515.9,286047001.0,N
1668398535.7,286047000.9,N
1668398555.5,286046998.7,N
1668398575.4,286046998.1,N
1668398595.2,286046999.6,N
1668398615.0,286046999.2,N
1668398615.9,286046999.2,N
1668398635.8,286046998.0,N
1668398655.6,286046995.8,N
1668398675.5,286046996.2,N
1668398695.3,286046995.6,N
1668398715.1,286046996.9,N
1668398735.9,286046998.2,N
1668398755.7,286046999.4,N
1668398775.5,286046998.8,N
1668398795.4,286046998.4,N
1668398815.2,286047000.1,N
1668398835.1,286047001.8,N
1668398836.0,286047001.8,N
1668398855.8,286047004.1,N
1668398875.7,286047001.8,N
1668398895.5,286047001.3,N
1668398915.3,286047002.4,N
1668398935.2,286047002.4,N
1668398955.0,286047002.3,N
1668398955.9,286047002.3,N
1668398975.7,286047002.0,N
1668398995.6,286046999.8,N
1668399015.4,286047001.9,N
1668399035.3,286047003.7,N
1668399055.1,286047003.6,N
1668399075.8,286047002.2,N
1668399095.7,286046999.7,N
1668399115.5,286047000.6,N
1668399135.3,286046999.9,N
1668399155.2,286047002.3,N
1668399175.0,286047002.0,N
1668399175.9,286047002.0,N
1668399195.8,286047004.2,N
1668399215.6,286047003.5,N
1668399235.4,286047002.5,N
1668399255.3,286046998.7,N
1668399275.1,286047000.3,N
1668399295.9,286047000.5,N
1668399315.7,286047002.7,N
1668399335.5,286047001.9,N
1668399355.4,286047001.6,N
1668399375.2,286047000.4,N
1668399395.0,286047000.4,N
1668399395.9,286047000.4,N
1668399415.8,286047000.2,N
1668399435.6,286047001.5,N
1668399455.5,286047003.2,N
1668399475.3,286047003.6,N
1668399495.1,286047000.2,N
1668399515.9,286047000.1,N
1668399535.7,286047002.0,N
1668399555.5,286047001.8,N
1668399575.4,286047001.9,N
1668399595.2,286047004.3,Y
1668399615.1,286047002.1,P
1668399616.0,286047002.1,P
1668399635.8,286047000.6,N
1668399655.6,286046998.1,Y
1668399675.5,286046997.4,P
1668399695.3,286047001.2,N
1668399715.2,286046999.8,N
1668399735.9,286047002.5,N
1668399755.7,286047004.0,N
1668399775.6,286047003.9,N
1668399795.4,286047003.5,N
1668399815.2,286047001.4,N
1668399835.1,286047002.5,N
1668399836.0,286047002.5,N
1668399855.8,286046998.7,N
1668399875.7,286046999.6,N
1668399895.5,286046999.3,N
1668399915.3,286047000.4,N
1668399935.2,286046999.4,N
1668399955.0,286046998.9,N
1668399955.9,286046998.9,N
1668399975.7,286046996.6,N
1668399995.6,286046998.7,N
1668400015.4,286046996.7,N
1668400035.3,286046995.0,N
1668400055.1,286046997.4,N
1668400056.0,286046997.4,N
1668400075.8,286046996.8,N
1668400095.7,286046996.9,N
1668400115.5,286046999.6,N
1668400135.3,286046999.6,N
1668400155.2,286046997.7,N
1668400175.0,286046999.1,N
1668400175.9,286046999.1,N
1668400195.8,286046999.6,N
1668400215.6,286047000.5,N
1668400235.8,286047000.3,N
1668400255.7,286047000.5,N
1668400275.5,286047000.7,N
1668400295.3,286046998.7,N
1668400315.2,286046998.9,N
1668400335.0,286046997.1,N
1668400335.9,286046997.1,N
1668400355.8,286046997.1,N
1668400375.6,286046998.5,N
1668400395.5,286047001.2,N
1668400415.3,286046998.6,N
1668400435.1,286047000.3,N
1668400455.9,286047000.8,N
1668400475.7,286047000.4,N
1668400495.5,286046998.6,N
1668400515.4,286046997.9,N
1668400535.2,286046997.5,N
1668400555.1,286046996.3,N
1668400556.0,286046996.3,N
1668400575.8,286046993.4,Y
1668400595.6,286046999.1,P
1668400615.5,286046999.1,P
1668400635.3,286047011.9,P
1668400655.2,286046998.2,N
1668400675.0,286046998.6,N
1668400675.9,286046998.6,N
1668400695.7,286047000.5,N
1668400715.6,286046998.3,N
1668400735.4,286046998.7,N
1668400755.3,286047000.2,N
1668400775.1,286046999.7,N
1668400795.8,286047002.5,N
1668400815.7,286047003.7,N
1668400835.5,286047004.1,N
1668400855.4,286047000.8,N
1668400875.2,286047001.6,N
1668400895.0,286047004.1,N
1668400895.9,286047004.1,N
1668400915.8,286047005.6,N
1668400935.6,286047004.2,N
1668400955.5,286047002.9,N
1668400975.3,286047001.4,N
1668400995.1,286047002.0,N
1668401015.9,286047000.9,N
1668401035.7,286047000.0,N
1668401055.6,286046999.8,N
1668401075.4,286047004.2,N
1668401095.2,286047004.3,N
1668401115.1,286047001.9,N
1668401116.0,286047001.9,N
1668401135.8,286047001.4,N
1668401155.6,286047003.5,N
1668401175.5,286047006.0,N
1668401195.3,286047006.0,N
1668401215.2,286047003.6,N
1668401235.9,286047002.1,N
1668401255.7,286047001.8,N
1668401275.6,286047003.6,N
1668401295.4,286047005.9,Y
1668401315.2,286047002.4,P
1668401335.1,286047000.2,N
1668401336.0,286047000.2,N
1668401355.8,286046999.4,N
1668401375.7,286046996.6,N
1668401395.5,286046999.6,N
1668401415.3,286046999.2,N
1668401435.2,286047000.1,N
1668401455.0,286047000.1,N
1668401455.9,286047000.1,N
1668401475.8,286047000.6,N
1668401495.6,286046998.9,N
1668401515.4,286046998.2,N
1668401535.3,286047001.0,N
1668401555.1,286046998.5,N
1668401575.9,286047000.9,N
1668401595.7,286047000.2,N
1668401615.5,286047000.6,N
1668401635.4,286047000.1,N
1668401655.2,286047002.2,N
1668401675.0,286047001.7,N
1668401675.9,286047001.7,N
1668401695.8,286047004.3,Y
1668401715.6,286047002.0,P
1668401735.5,286047000.2,N
1668401755.3,286047001.0,N
1668401775.1,286046998.6,N
1668401795.9,286047000.0,N
1668401815.7,286047001.1,N
1668401835.5,286047001.1,N
1668401855.4,286047002.3,N
1668401875.2,286046999.8,N
1668401895.1,286046999.8,N
1668401896.0,286046999.8,N
1668401915.8,286047002.5,N
1668401935.6,286047002.6,N
1668401955.5,286047002.5,N
1668401975.3,286047001.4,N
1668401995.1,286047003.8,Y
