#timestamp,LO_Frequency,Hit,StdDev 
1529690415.5,286046997.9,N
1529690435.3,286046997.6,N
1529690455.1,286046996.6,N
1529690475.9,286046998.5,N
1529690495.7,286046997.2,N
1529690515.5,286046998.8,N
1529690535.4,286046998.2,N
1529690555.2,286046998.7,N
1529690575.1,286047000.6,N
1529690576.0,286047000.6,N
1529690595.8,286046999.0,N
1529690615.6,286046999.5,N
1529690635.5,286047000.0,N
1529690655.3,286046996.5,N
1529690675.1,286046998.5,N
1529690695.9,286046999.3,N
1529690715.7,286046999.7,N
1529690735.6,286047002.4,N
1529690755.4,286047003.9,N
1529690775.2,286047002.7,N
1529690795.1,286047002.8,N
1529690796.0,286047002.8,N
1529690815.8,286047004.2,N
1529690835.7,286047002.1,N
1529690855.5,286047001.7,N
1529690875.3,286047002.5,N
1529690895.2,286047001.8,N
1529690915.9,286047000.6,N
1529690935.7,286046998.8,N
1529690955.6,286046999.6,N
1529690975.4,286046997.0,N
1529690995.2,286046997.0,N
1529691015.1,286046996.7,N
1529691016.0,286046996.7,N
1529691035.8,286046999.6,N
1529691055.7,286046997.0,N
1529691075.5,286046995.0,N
1529691095.3,286046995.0,N
1529691115.2,286046993.3,N
1529691135.0,286046996.3,N
1529691135.9,286046996.3,N
1529691155.8,286046995.9,N
1529691175.6,286046993.6,N
1529691195.4,286046995.9,N
1529691215.3,286046995.5,N
1529691235.1,286046993.3,N
1529691255.9,286046995.9,N
1529691275.7,286046995.6,N
1529691295.5,286046994.9,N
1529691315.4,286046993.3,N
1529691335.2,286046994.0,N
1529691355.0,286046994.7,N
1529691356.0,286046994.7,N
1529691375.8,286046992.5,N
1529691395.6,286046994.0,N
1529691415.5,286046996.0,N
1529691435.3,286046992.3,Y
1529691455.1,286046997.8,P
1529691475.9,286046997.5,N
1529691495.7,286046998.9,N
1529691515.6,286046997.7,N
1529691535.4,286046999.5,N
1529691555.2,286047011.9,Y
1529691575.1,286047001.0,P
1529691576.0,286047001.0,N
1529691595.8,286047000.1,N
1529691615.6,286047001.2,N
1529691635.5,286046998.7,N
1529691655.3,286046998.5,N
1529691675.2,286046999.5,N
1529691695.9,286046997.0,N
1529691715.7,286046999.2,N
1529691735.6,286046999.4,N
1529691755.4,286046998.4,N
1529691775.3,286046999.2,N
1529691795.1,286046999.2,N
1529691796.0,286046999.2,N
1529691815.8,286046999.1,N
1529691835.7,286046999.5,N
1529691855.5,286046999.1,N
1529691875.4,286046999.4,N
1529691895.2,286047000.5,N
1529691915.0,286047000.0,N
1529691915.9,286047000.0,N
1529691935.8,286047000.8,N
1529691955.6,286046998.4,N
1529691975.5,286046998.4,N
1529691995.3,286046999.0,N
1529692015.1,286046997.0,Y
1529692035.9,286046998.5,P
1529692055.7,286046999.3,N
1529692075.6,286046999.1,N
1529692095.4,286046998.8,Y
1529692115.2,286047001.0,P
1529692135.1,286047001.0,N
1529692136.0,286047001.0,N
1529692155.8,286046999.7,N
1529692175.6,286047000.5,N
1529692195.5,286046998.2,N
1529692215.3,286046998.1,N
1529692235.2,286047000.5,N
1529692255.9,286046998.3,N
1529692275.7,286046999.6,N
1529692295.6,286046996.6,Y
1529692315.4,286046996.5,P
1529692335.2,286046999.2,N
1529692355.1,286046999.1,N
1529692356.0,286046999.1,N
1529692375.8,286046998.7,N
1529692395.7,286046998.2,N
1529692415.5,286047001.2,N
1529692435.3,286046999.5,N
1529692455.2,286046996.6,N
1529692475.9,286046997.5,N
1529692495.7,286046996.8,N
1529692515.6,286046997.5,N
1529692535.4,286046999.0,N
1529692555.2,286046999.5,N
1529692575.1,286046996.5,N
1529692576.0,286046996.5,N
1529692595.8,286046999.3,N
1529692615.7,286046997.0,N
1529692635.5,286046999.4,N
1529692655.3,286046997.1,N
1529692675.2,286046997.8,N
1529692695.0,286046997.2,N
1529692695.9,286046997.2,N
1529692715.8,286046997.2,N
1529692735.6,286046997.4,N
1529692755.4,286046996.7,N
1529692775.3,286046999.6,N
1529692795.1,286046998.8,N
1529692815.8,286046998.7,N
1529692835.7,286047000.0,N
1529692855.5,286046999.9,N
1529692875.4,286047001.0,N
1529692895.2,286046999.3,N
1529692915.0,286046998.5,N
1529692915.9,286046998.5,N
1529692935.8,286047011.9,Y
1529692955.6,286047004.4,P
1529692975.5,286047000.3,N
1529692995.3,286047000.9,N
1529693015.1,286047001.0,N
1529693035.9,286047000.7,N
1529693055.7,286047000.7,N
1529693075.5,286047002.7,N
1529693095.4,286046999.7,N
1529693115.2,286047001.2,N
1529693135.1,286046999.8,N
1529693136.0,286046999.8,N
1529693155.8,286047000.0,N
1529693175.6,286047000.7,N
1529693195.5,286046998.1,N
1529693215.3,286046999.9,N
1529693235.1,286047001.5,N
1529693255.9,286047002.3,N
1529693275.7,286047002.8,N
1529693295.6,286047002.6,N
1529693315.4,286047002.2,N
1529693335.2,286047001.0,N
1529693355.1,286047000.4,N
1529693356.0,286047000.4,N
1529693375.8,286046999.7,N
1529693395.7,286046998.1,N
1529693415.5,286047002.2,N
1529693435.3,286047000.2,N
1529693455.2,286047002.1,N
1529693475.0,286047001.4,N
1529693475.9,286047001.4,N
1529693495.7,286047002.0,N
1529693515.6,286047003.2,N
1529693535.4,286047003.0,N
1529693555.3,286047005.8,Y
1529693575.1,286047003.3,P
1529693595.8,286047001.5,N
1529693615.7,286047002.5,N
1529693635.5,286047000.6,N
1529693655.4,286046999.9,N
1529693675.2,286047002.7,N
1529693695.0,286047001.8,N
1529693695.9,286047001.8,N
1529693715.8,286047002.4,N
1529693735.6,286047004.3,Y
1529693755.4,286047001.7,P
1529693775.3,286047002.6,P
1529693795.1,286047000.5,N
1529693815.9,286047000.9,N
1529693835.7,286047000.9,N
1529693855.5,286047002.1,N
1529693875.4,286047004.0,Y
1529693895.2,286047002.2,P
1529693915.0,286047002.4,P
1529693915.9,286047002.4,P
1529693935.8,286047000.1,N
1529693955.6,286047000.9,N
1529693975.5,286047002.4,N
1529693995.3,286047000.6,N
