#timestamp,LO_Frequency,Hit,StdDev 
1583906415.4,286047002.4,N
1583906435.3,286047001.8,N
1583906455.1,286047002.5,N
1583906475.9,286047000.5,N
1583906495.7,286047000.1,N
1583906515.5,286046999.7,N
1583906535.4,286046999.8,N
1583906555.2,286047000.7,N
1583906575.0,286046999.9,N
1583906575.9,286046999.9,N
1583906595.8,286047000.3,N
1583906615.6,286047004.4,Y
1583906635.5,286047002.5,P
1583906655.3,286046998.3,N
1583906675.1,286046997.2,N
1583906695.9,286047002.2,N
1583906715.7,286047004.4,N
1583906735.6,286047004.0,N
1583906755.4,286047001.4,N
1583906775.2,286047003.9,N
1583906795.1,286047001.9,N
1583906796.0,286047001.9,N
1583906815.8,286047000.5,N
1583906835.6,286047000.9,N
1583906855.5,286047004.2,N
1583906875.3,286047001.4,N
1583906895.2,286047001.7,N
1583906915.9,286047002.1,N
1583906935.7,286047002.1,N
1583906955.6,286047001.9,N
1583906975.4,286047002.5,N
1583906995.3,286047001.9,N
1583907015.1,286047001.4,N
1583907016.0,286047001.4,N
1583907035.8,286047002.6,N
1583907055.7,286047000.1,N
1583907075.5,286047000.9,N
1583907095.3,286047001.4,N
1583907115.2,286047003.5,N
1583907135.0,286047001.4,N
1583907135.9,286047001.4,N
1583907155.8,286047003.8,N
1583907175.6,286047004.1,N
1583907195.4,286047004.1,N
1583907215.3,286047003.2,N
1583907235.1,286047001.7,N
1583907255.9,286047004.4,Y
1583907275.7,286047000.0,P
1583907295.5,286046996.6,P
1583907315.4,286046998.3,N
1583907335.2,286047001.1,N
1583907355.0,286047002.3,N
1583907355.9,286047002.3,N
1583907375.8,286047002.4,N
1583907395.6,286047000.8,N
1583907415.5,286047000.9,N
1583907435.3,286046999.0,N
1583907455.1,286046999.4,N
1583907475.9,286047001.8,N
1583907495.7,286047001.7,N
1583907515.6,286047000.6,N
1583907535.4,286046998.3,N
1583907555.2,286047001.0,N
1583907575.1,286046999.2,N
1583907576.0,286046999.2,N
1583907595.8,286046999.5,N
1583907615.6,286046998.6,N
1583907635.5,286047002.7,N
1583907655.3,286047001.6,N
1583907675.2,286047000.3,N
1583907695.9,286046996.5,N
1583907715.7,286047000.1,N
1583907735.6,286047002.8,N
1583907755.4,286047001.4,N
1583907775.2,286047000.7,N
1583907795.1,286047001.0,N
1583907796.0,286047001.0,N
1583907815.8,286047002.1,N
1583907835.7,286047002.0,N
1583907855.5,286047003.4,N
1583907875.3,286047002.0,N
1583907895.2,286047001.7,N
1583907915.0,286047004.3,N
1583907915.9,286047004.3,N
1583907935.8,286047001.8,N
1583907955.6,286047001.3,N
1583907975.4,286047004.3,N
1583907995.3,286047001.3,N
1583908015.1,286047004.1,N
1583908035.9,286047001.5,N
1583908055.7,286047001.6,N
1583908075.5,286047001.2,N
1583908095.4,286046999.8,N
1583908115.2,286047002.0,N
1583908135.0,286046998.2,N
1583908136.0,286046998.2,N
1583908155.8,286047000.1,N
1583908175.6,286047001.9,N
1583908195.5,286047002.4,N
1583908215.3,286046999.7,N
1583908235.1,286047002.8,N
1583908255.9,286047000.1,N
1583908275.7,286046998.4,N
1583908295.6,286046999.2,N
1583908315.4,286046997.0,N
1583908335.2,286046998.2,N
1583908355.1,286047001.8,N
1583908356.0,286047001.8,N
1583908375.8,286047002.5,N
1583908395.7,286047000.0,N
1583908415.5,286047002.5,N
1583908435.3,286047000.0,N
1583908455.2,286047001.8,N
1583908475.0,286047002.6,N
1583908475.9,286047002.6,N
1583908495.7,286047000.4,N
1583908515.6,286047001.3,N
1583908535.4,286046996.5,N
1583908555.3,286046995.5,N
1583908575.1,286046999.1,N
1583908595.8,286046997.0,N
1583908615.7,286046998.3,N
1583908635.5,286047000.5,N
1583908655.4,286046995.8,N
1583908675.2,286046997.8,N
1583908695.0,286046997.0,N
1583908695.9,286046997.0,N
1583908715.8,286046997.4,N
1583908735.6,286046998.0,N
1583908755.5,286046997.8,N
1583908775.3,286046995.0,N
1583908795.1,286046996.9,N
1583908815.9,286046996.6,N
1583908835.7,286046996.5,N
1583908855.5,286046998.7,N
1583908875.4,286046996.9,N
1583908895.2,286046997.3,N
1583908915.1,286046995.7,N
1583908916.0,286046995.7,N
1583908935.8,286046995.5,N
1583908955.6,286046997.3,N
1583908975.5,286046999.0,N
1583908995.3,286046996.9,N
1583909015.1,286046997.8,N
1583909035.9,286046999.1,N
1583909055.7,286046997.6,N
1583909075.6,286046998.6,N
1583909095.4,286046996.7,N
1583909115.2,286046998.1,N
1583909135.1,286046999.3,N
1583909136.0,286046999.3,N
1583909155.8,286046999.6,N
1583909175.7,286046998.9,N
1583909195.5,286047000.9,N
1583909215.3,286046998.3,N
1583909235.2,286046997.2,N
1583909255.0,286046995.2,Y
1583909255.9,286046995.2,P
1583909275.8,286047000.1,N
1583909295.6,286047001.8,N
1583909315.4,286047002.6,N
1583909335.3,286046999.9,N
1583909355.1,286047000.5,N
1583909375.8,286047000.5,N
1583909395.7,286047000.5,N
1583909415.5,286047002.8,N
1583909435.4,286047002.3,N
1583909455.2,286047001.3,N
1583909475.0,286047004.2,N
1583909475.9,286047004.2,N
1583909495.8,286047001.5,N
1583909515.6,286047003.8,N
1583909535.5,286046999.7,N
1583909555.3,286047004.1,N
1583909575.1,286047005.7,N
1583909595.9,286047005.0,N
1583909615.7,286047007.4,N
1583909635.6,286047004.8,N
1583909655.4,286047004.9,N
1583909675.2,286047003.4,N
1583909695.1,286047001.3,N
1583909696.0,286047001.3,N
1583909715.8,286047003.5,N
1583909735.7,286047002.7,N
1583909755.5,286046998.3,N
1583909775.3,286046998.6,N
1583909795.2,286046998.6,N
1583909815.0,286047000.8,N
1583909815.9,286047000.8,N
1583909835.8,286046998.8,N
1583909855.6,286047002.1,N
1583909875.4,286047002.6,N
1583909895.3,286047000.0,N
1583909915.1,286047000.9,N
1583909935.9,286046999.8,N
1583909955.7,286047000.7,N
1583909975.5,286046996.6,N
1583909995.4,286046995.3,N
