#timestamp,LO_Frequency,Hit,StdDev 
1508641215.0,286046998.5,N
1508641215.9,286046998.5,N
1508641235.8,286047002.7,N
1508641255.6,286047000.0,N
1508641275.4,286047000.7,N
1508641295.3,286046998.6,N
1508641315.1,286047001.0,N
1508641335.8,286046999.8,N
1508641355.7,286047000.9,N
1508641375.5,286046998.9,N
1508641395.4,286046998.4,N
1508641415.2,286046999.4,N
1508641435.0,286046999.6,N
1508641435.9,286046999.6,N
1508641455.8,286046999.5,N
1508641475.6,286047000.6,N
1508641495.5,286046998.8,N
1508641515.3,286046998.7,N
1508641535.1,286046999.0,N
1508641555.9,286047000.3,N
1508641575.7,286047000.6,N
1508641595.5,286047000.7,N
1508641615.4,286046998.7,N
1508641635.2,286047001.0,N
1508641655.1,286046999.0,N
1508641656.0,286046999.0,N
1508641675.8,286046999.6,N
1508641695.6,286046997.3,N
1508641715.5,286046995.3,Y
1508641735.3,286046994.9,P
1508641755.2,286046997.3,N
1508641775.9,286046996.9,N
1508641795.7,286046997.1,N
1508641815.6,286046997.4,N
1508641835.4,286046997.2,N
1508641855.2,286046996.6,N
1508641875.1,286046999.6,N
1508641876.0,286046999.6,N
1508641895.8,286046997.6,N
1508641915.7,286046995.1,Y
1508641935.5,286046997.3,P
1508641955.3,286046997.8,P
1508641975.2,286046997.7,P
1508641995.9,286046998.8,Y
1508642015.7,286047001.8,P
1508642035.6,286047002.5,N
1508642055.4,286047003.6,N
1508642075.3,286047003.2,N
1508642095.1,286047004.3,N
1508642096.0,286047004.3,N
1508642115.8,286047003.1,N
1508642135.7,286047004.3,N
1508642155.5,286047004.2,N
1508642175.3,286047003.6,N
1508642195.2,286047003.1,N
1508642215.0,286047001.5,N
1508642215.9,286047001.5,N
1508642235.8,286047002.5,N
1508642255.6,286047000.4,N
1508642275.4,286047000.5,N
1508642295.3,286047001.1,N
1508642315.1,286046998.5,N
1508642335.8,286047000.3,N
1508642355.7,286046999.7,N
1508642375.5,286047000.9,N
1508642395.4,286047002.3,N
1508642415.2,286046999.7,N
1508642435.0,286047000.7,N
1508642435.9,286047000.7,N
1508642455.8,286046999.8,N
1508642475.6,286047000.9,N
1508642495.5,286046998.8,N
1508642515.3,286046998.5,N
1508642535.1,286047000.5,N
1508642555.9,286047002.8,N
1508642575.7,286047002.0,N
1508642595.5,286047000.1,N
1508642615.4,286047000.8,N
1508642635.2,286046998.5,N
1508642655.1,286047001.1,N
1508642656.0,286047001.1,N
1508642675.8,286046999.0,N
1508642695.6,286046999.5,N
1508642715.5,286046999.3,N
1508642735.3,286046999.2,N
1508642755.2,286046999.3,N
1508642775.9,286046996.5,Y
1508642795.7,286046996.9,P
1508642815.6,286046996.9,N
1508642835.4,286046999.4,N
1508642855.2,286046998.4,N
1508642875.1,286047000.7,N
1508642876.0,286047000.7,N
1508642895.8,286047001.7,N
1508642915.7,286047000.6,N
1508642935.5,286046999.4,N
1508642955.3,286046999.0,N
1508642975.2,286046999.6,N
1508642995.0,286046998.5,N
1508642995.9,286046998.5,N
1508643015.8,286046999.5,N
1508643035.6,286046997.3,N
1508643055.4,286046997.0,N
1508643075.3,286046996.9,N
1508643095.1,286046999.6,N
1508643115.8,286046996.7,N
1508643135.7,286046996.9,N
1508643155.5,286046997.1,N
1508643175.4,286046997.2,N
1508643195.2,286046997.0,N
1508643215.0,286046997.7,N
1508643215.9,286046997.7,N
1508643235.8,286046995.3,Y
1508643255.6,286046995.5,P
1508643275.5,286046997.7,N
1508643295.3,286046998.4,N
1508643315.1,286046999.2,N
1508643335.9,286046999.4,N
1508643355.7,286046996.6,N
1508643375.6,286046997.2,N
1508643395.4,286046997.1,N
1508643415.2,286046997.7,N
1508643435.1,286046999.1,N
1508643436.0,286046999.1,N
1508643455.8,286046999.1,N
1508643475.6,286046996.5,Y
1508643495.5,286046999.9,P
1508643515.3,286047002.6,N
1508643535.2,286046999.7,N
1508643555.9,286046999.9,N
1508643575.7,286047000.9,N
1508643595.6,286047000.2,N
1508643615.4,286047002.1,N
1508643635.2,286047002.8,N
1508643655.1,286047002.4,N
1508643656.0,286047002.4,N
1508643675.8,286047002.5,N
1508643695.7,286047002.5,N
1508643715.5,286047000.5,N
1508643735.3,286047001.2,N
1508643755.2,286046998.1,N
1508643775.0,286046998.6,N
1508643775.9,286046998.6,N
1508643795.8,286046999.7,N
1508643815.6,286047001.9,N
1508643835.4,286047002.8,N
1508643855.3,286047002.6,N
1508643875.1,286046999.7,N
1508643895.8,286047002.0,N
1508643915.7,286047002.3,N
1508643935.5,286047002.7,N
1508643955.3,286047002.1,N
1508643975.2,286047002.2,N
1508643995.0,286047002.7,N
1508643995.9,286047002.7,N
1508644015.8,286047002.1,N
1508644035.6,286047001.5,N
1508644055.4,286047004.1,N
1508644075.3,286047002.3,N
1508644095.1,286047002.6,N
1508644115.9,286047001.6,N
1508644135.7,286046999.8,N
1508644155.5,286047000.4,N
1508644175.4,286046998.5,N
1508644195.2,286047000.8,N
1508644215.0,286047002.8,N
1508644215.9,286047002.8,N
1508644235.8,286047002.3,N
1508644255.6,286047002.0,N
1508644275.5,286047002.3,N
1508644295.3,286047001.6,N
1508644315.1,286047002.6,N
1508644335.9,286047002.5,N
1508644355.7,286047002.2,N
1508644375.5,286047001.6,N
1508644395.4,286047002.2,N
1508644415.2,286047002.0,N
1508644435.1,286047002.9,N
1508644436.0,286047002.9,N
1508644455.8,286047004.0,Y
1508644475.6,286047002.8,P
1508644495.5,286046999.9,N
1508644515.3,286047001.1,N
1508644535.1,286047001.1,N
1508644555.9,286046998.5,N
1508644575.7,286047000.7,N
1508644595.6,286047000.7,N
1508644615.4,286047002.1,N
1508644635.2,286047000.2,N
1508644655.1,286047000.1,N
1508644656.0,286047000.1,N
1508644675.8,286046999.7,N
1508644695.6,286047001.3,N
1508644715.5,286047003.7,Y
1508644735.3,286047001.9,P
1508644755.2,286046999.8,N
1508644775.9,286047002.5,N
1508644795.7,286046999.9,N
