#timestamp,LO_Frequency,Hit,StdDev 
1582234915.1,286047021.7,P
1582234916.0,286047021.7,P
1582234935.8,286047021.6,P
1582234955.7,286047020.5,Y
1582234975.5,286047002.4,P
1582234995.3,286047001.8,N
1582235015.2,286047002.3,N
1582235035.9,286047002.1,N
1582235055.7,286047001.7,N
1582235075.6,286047006.0,N
1582235095.4,286047003.5,N
1582235115.3,286047005.9,N
1582235135.1,286047005.2,N
1582235136.0,286047005.2,N
1582235155.8,286047007.2,N
1582235175.7,286047006.8,N
1582235195.5,286047006.5,N
1582235215.3,286047009.2,N
1582235235.2,286047006.5,N
1582235255.0,286047007.9,N
1582235255.9,286047007.9,N
1582235275.8,286047010.6,N
1582235295.6,286047009.6,N
1582235315.4,286047009.3,N
1582235335.3,286047012.1,N
1582235355.1,286047013.1,Y
1582235375.8,286047008.5,P
1582235395.7,286047010.8,P
1582235415.5,286047009.7,P
1582235435.4,286047011.9,Y
1582235455.2,286047002.1,P
1582235475.0,286047000.1,N
1582235475.9,286047000.1,N
1582235495.8,286047002.8,N
1582235515.6,286046998.4,N
1582235535.5,286046999.0,N
1582235555.3,286047000.2,N
1582235575.1,286047002.5,N
1582235595.9,286047002.5,N
1582235615.7,286047001.0,N
1582235635.5,286046999.8,N
1582235655.4,286047000.3,N
1582235675.2,286047000.5,N
1582235695.1,286047000.6,N
1582235696.0,286047000.6,N
1582235715.8,286047000.7,N
1582235735.6,286046998.5,N
1582235755.5,286046999.2,N
1582235775.3,286046996.5,N
1582235795.1,286046996.8,N
1582235815.9,286046999.5,N
1582235835.7,286046998.9,N
1582235855.6,286047000.8,N
1582235875.4,286047002.5,N
1582235895.2,286047003.8,N
1582235915.1,286047004.4,N
1582235916.0,286047004.4,N
1582235935.8,286047001.6,N
1582235955.7,286047002.1,N
1582235975.5,286047002.0,N
1582235995.3,286047001.5,N
