#timestamp,LO_Frequency,Hit,StdDev 
1510340415.7,286047002.7,N
1510340435.5,286047001.9,N
1510340455.4,286047004.1,Y
1510340475.2,286047000.9,P
1510340495.0,286047000.0,N
1510340495.9,286047000.0,N
1510340515.8,286047000.1,N
1510340535.6,286047000.4,N
1510340555.5,286046999.8,N
1510340575.3,286047002.3,Y
1510340595.1,286047001.9,P
1510340615.9,286047002.1,N
1510340635.7,286047002.2,N
1510340655.5,286047004.1,Y
1510340675.4,286047000.6,P
1510340695.2,286046998.3,P
1510340715.1,286046999.2,N
1510340716.0,286046999.2,N
1510340735.8,286046999.5,N
1510340755.6,286046998.3,N
1510340775.5,286046999.2,N
1510340795.3,286046999.2,N
1510340815.1,286046997.5,N
1510340835.9,286046999.2,N
1510340855.7,286046996.5,Y
1510340875.6,286046998.2,P
1510340895.4,286046999.4,N
1510340915.2,286046999.5,N
1510340935.1,286046997.1,Y
1510340936.0,286046997.1,P
1510340955.8,286046999.3,N
1510340975.6,286047000.6,N
1510340995.5,286047000.1,N
1510341015.3,286047000.7,N
1510341035.2,286047000.8,N
1510341055.0,286047000.6,N
1510341055.9,286047000.6,N
1510341075.7,286046998.5,N
1510341095.6,286047001.1,N
1510341115.4,286046998.9,N
1510341135.3,286046996.5,Y
1510341155.1,286046999.1,P
1510341175.8,286046998.2,P
1510341195.7,286046998.2,N
1510341215.5,286046998.2,N
1510341235.4,286046998.5,N
1510341255.2,286046998.5,N
1510341275.0,286046998.3,Y
1510341275.9,286046998.3,P
1510341295.8,286047000.5,N
1510341315.6,286047002.6,N
1510341335.4,286047002.5,N
1510341355.3,286047002.8,N
1510341375.1,286047002.0,N
1510341395.9,286047000.3,N
1510341415.7,286047001.6,N
1510341435.5,286047002.7,N
1510341455.4,286047002.2,N
1510341475.2,286047001.8,N
1510341495.0,286047003.8,N
1510341495.9,286047003.8,N
1510341515.8,286047002.6,N
1510341535.6,286047001.7,N
1510341555.5,286047004.1,N
1510341575.3,286047003.8,N
1510341595.1,286047001.3,N
1510341615.9,286047003.1,N
1510341635.7,286047003.0,N
1510341655.5,286047004.0,N
1510341675.4,286047001.7,N
1510341695.2,286047001.6,N
1510341715.1,286047005.3,Y
1510341716.0,286047005.3,P
1510341735.8,286047002.0,N
1510341755.6,286047000.3,N
1510341775.5,286047001.1,N
1510341795.3,286047000.4,N
1510341815.1,286047000.0,N
1510341835.9,286046999.9,N
1510341855.0,286047000.4,N
1510341856.0,286047000.4,N
1510341875.8,286047000.2,N
1510341895.6,286047000.2,N
1510341915.5,286047000.0,N
1510341935.3,286046999.8,N
1510341955.1,286047000.9,N
1510341975.9,286046998.7,N
1510341995.7,286046998.3,N
1510342015.6,286047001.1,N
1510342035.4,286046999.0,N
1510342055.2,286046999.1,N
1510342075.1,286046999.5,N
1510342076.0,286046999.5,N
1510342095.8,286046999.6,N
1510342115.7,286046999.0,N
1510342135.5,286047001.2,N
1510342155.3,286047000.9,N
1510342175.2,286047000.8,N
1510342195.0,286047002.5,N
1510342195.9,286047002.5,N
1510342215.7,286047002.8,N
1510342235.6,286047000.1,N
1510342255.4,286047001.0,N
1510342275.3,286046999.8,N
1510342295.1,286046998.2,N
1510342296.0,286046998.2,N
1510342315.8,286047000.9,N
1510342335.7,286046999.9,N
1510342355.5,286047002.0,N
1510342375.3,286047001.3,N
1510342395.2,286047001.7,N
1510342415.0,286047000.2,N
1510342415.9,286047000.2,N
1510342435.8,286047002.6,N
1510342455.6,286047002.5,N
1510342475.4,286047002.6,N
1510342495.3,286047002.4,N
1510342515.1,286047002.4,N
1510342535.8,286046999.9,N
1510342555.7,286047000.0,N
1510342575.5,286046998.2,N
1510342595.4,286046999.8,N
1510342615.2,286047002.5,N
1510342635.0,286047001.5,N
1510342635.9,286047001.5,N
1510342655.8,286047003.6,N
1510342675.6,286047002.2,N
1510342695.4,286047002.7,N
1510342715.3,286047002.1,N
1510342735.1,286047002.7,N
1510342755.9,286046999.7,N
1510342775.7,286047002.8,N
1510342795.5,286047000.5,N
1510342815.4,286047002.8,N
1510342835.2,286047002.4,N
1510342855.0,286047002.3,N
1510342855.9,286047002.3,N
1510342875.8,286047000.4,N
1510342895.6,286047001.5,N
1510342915.5,286047004.0,Y
1510342935.3,286047000.0,P
1510342955.1,286047000.7,N
1510342975.9,286046998.9,N
1510342995.7,286046998.1,N
1510343015.5,286046998.9,N
1510343035.4,286046997.0,N
1510343055.2,286046996.9,N
1510343075.1,286046999.2,N
1510343076.0,286046999.2,N
1510343095.8,286047000.4,N
1510343115.6,286047002.8,N
1510343135.5,286047002.8,N
1510343155.3,286046999.7,N
1510343175.1,286047002.8,N
1510343195.9,286047001.1,N
1510343215.7,286047002.8,N
1510343235.6,286047000.8,N
1510343255.4,286047002.8,N
1510343275.2,286047000.7,N
1510343295.1,286047000.1,N
1510343296.0,286047000.1,N
1510343315.8,286047002.2,N
1510343335.6,286047000.6,N
1510343355.5,286046998.1,N
1510343375.3,286046996.8,N
1510343395.2,286046996.9,N
1510343415.9,286046998.7,N
1510343435.7,286046996.8,N
1510343455.6,286046998.5,N
1510343475.4,286046998.6,N
1510343495.2,286047000.9,N
1510343515.1,286047001.0,N
1510343516.0,286047001.0,N
1510343535.8,286046998.2,N
1510343555.7,286046999.5,N
1510343575.5,286046998.8,N
1510343595.3,286047000.9,N
1510343615.2,286047000.9,N
1510343635.0,286047000.5,N
1510343635.9,286047000.5,N
1510343655.8,286047000.4,N
1510343675.6,286047000.7,N
1510343695.4,286046998.2,N
1510343715.3,286046998.8,N
1510343735.1,286046998.5,N
1510343755.8,286046998.9,N
1510343775.7,286047000.8,N
1510343795.5,286046998.1,N
1510343815.3,286047000.0,N
1510343835.2,286047000.1,N
1510343855.0,286047000.2,N
1510343855.9,286047000.2,N
1510343875.8,286046998.2,N
1510343895.6,286046998.9,N
1510343915.4,286046998.7,N
1510343935.3,286046998.2,N
1510343955.1,286046999.4,N
1510343975.8,286046998.1,N
1510343995.7,286046998.4,N
