#timestamp,LO_Frequency,Hit 
1502787615.1,286046986.8,N
1502787635.9,286046982.3,P
1502787655.7,286046985.1,N
1502787675.5,286046984.8,N
1502787695.4,286046985.9,N
1502787715.2,286046982.3,P
1502787735.0,286047000.7,N
1502787735.9,286047000.7,N
1502787755.8,286047003.6,N
1502787775.6,286047005.7,N
1502787795.4,286047009.1,N
1502787815.3,286047006.1,N
1502787835.1,286047010.3,N
1502787836.0,286047010.3,N
1502787855.8,286047011.9,N
1502787875.7,286047013.4,N
1502787895.5,286047015.4,N
1502787915.3,286047014.1,N
1502787935.1,286047013.3,N
1502787955.9,286047013.2,N
1502787975.7,286047013.2,N
1502787995.5,286047010.9,N
1502788015.2,286047013.9,N
1502788035.9,286047013.9,N
1502788055.7,286047011.2,N
1502788075.5,286047010.0,N
1502788095.4,286047006.7,N
1502788115.2,286047005.7,N
1502788135.0,286047002.4,N
1502788135.9,286047002.4,N
1502788155.8,286047000.4,N
1502788175.6,286047000.1,N
1502788195.4,286047003.8,N
1502788215.3,286047004.4,N
1502788235.1,286047003.5,N
1502788236.0,286047003.5,N
1502788255.8,286047003.7,N
1502788275.7,286047003.4,N
1502788295.5,286047005.3,N
1502788315.3,286047003.2,N
1502788335.2,286047003.4,N
1502788355.9,286047005.4,N
1502788375.7,286047005.8,N
1502788395.6,286047005.7,N
1502788415.4,286047004.6,N
1502788435.2,286047004.7,N
1502788455.1,286047004.5,N
1502788456.0,286047004.5,N
1502788475.8,286047007.3,N
1502788495.6,286047007.1,N
1502788515.5,286047006.5,N
1502788535.3,286047007.4,N
1502788555.1,286047007.5,N
1502788575.9,286047010.5,P
1502788595.7,286047007.6,N
1502788615.5,286047005.5,N
1502788635.8,286047001.4,P
1502788655.7,286047000.2,P
1502788675.5,286046997.3,P
1502788695.3,286046990.9,P
1502788715.2,286046988.0,N
1502788735.9,286046983.7,P
1502788755.7,286046980.8,P
1502788775.6,286046989.8,N
1502788795.4,286046988.7,N
1502788815.2,286046988.2,P
1502788835.1,286046996.7,P
1502788836.0,286046996.7,N
1502788855.8,286046993.8,N
1502788875.6,286046994.0,N
1502788895.5,286046993.5,N
1502788915.3,286046994.6,N
1502788935.1,286046990.2,P
1502788955.9,286046997.5,N
1502788975.7,286046995.3,N
1502788995.5,286046995.3,N
1502789015.4,286046995.7,N
1502789035.2,286046991.9,P
1502789055.0,286046994.1,P
1502789055.9,286046994.1,P
1502789075.8,286046994.1,P
1502789095.6,286046998.4,P
1502789115.5,286047000.7,N
1502789135.3,286047001.4,N
1502789155.1,286047003.1,N
1502789175.8,286047008.6,N
1502789195.7,286047013.9,N
1502789215.5,286047015.5,N
1502789235.3,286047016.8,N
1502789255.2,286047015.0,N
1502789275.0,286047013.2,N
1502789275.9,286047013.2,N
1502789295.7,286047013.9,N
1502789315.6,286047013.4,N
1502789335.4,286047015.5,N
1502789355.2,286047013.8,N
1502789375.1,286047011.3,N
1502789376.0,286047011.3,N
1502789395.8,286047015.5,N
1502789415.6,286047011.0,N
1502789435.5,286047006.2,N
1502789455.3,286047008.2,N
1502789475.1,286047007.3,N
1502789495.9,286047005.5,N
1502789515.7,286047005.1,N
1502789535.5,286047007.1,N
1502789555.4,286047006.7,N
1502789575.2,286047005.5,N
1502789595.0,286047004.4,N
1502789595.9,286047004.4,N
1502789615.8,286047005.8,N
1502789635.6,286047001.6,N
1502789655.4,286047001.5,N
1502789675.2,286047000.6,N
1502789695.1,286046998.6,N
1502789696.0,286046998.6,N
1502789715.8,286047001.2,N
1502789735.6,286046999.9,N
1502789755.5,286046999.9,N
1502789775.3,286047000.6,N
1502789795.1,286046998.2,N
1502789815.9,286047000.0,N
1502789835.7,286046997.1,N
1502789855.5,286046996.3,N
1502789875.4,286046993.9,N
1502789895.2,286046991.6,N
1502789915.0,286046985.9,N
1502789915.9,286046985.9,N
1502789935.8,286046985.6,N
1502789955.6,286046983.4,N
1502789975.4,286046984.9,N
1502789995.3,286046983.4,N
1502790015.1,286046984.8,N
1502790016.0,286046984.8,N
1502790035.8,286046982.5,N
1502790055.7,286046981.3,N
1502790075.5,286046982.2,N
1502790095.3,286046982.4,N
1502790115.1,286046981.1,N
1502790135.9,286046983.2,N
1502790155.7,286046979.4,N
1502790175.5,286046978.8,N
1502790195.4,286046979.2,N
1502790215.2,286046977.7,N
1502790235.0,286046977.3,N
1502790235.9,286046977.3,N
1502790255.8,286046981.4,N
1502790275.6,286046981.2,N
1502790295.4,286046981.8,N
1502790315.3,286046978.0,P
1502790335.1,286046992.8,N
1502790355.8,286046987.3,N
1502790375.7,286046987.1,N
1502790395.5,286046990.0,N
1502790415.3,286046989.3,N
1502790435.2,286046989.1,N
1502790455.9,286046992.9,N
1502790475.7,286046985.4,P
1502790495.6,286046996.6,N
1502790515.4,286046992.7,N
1502790535.3,286046982.1,P
1502790555.1,286046987.4,N
1502790556.0,286046987.4,P
1502790575.8,286046990.0,P
1502790595.7,286047000.8,N
1502790615.5,286046998.4,N
1502790635.3,286047000.0,N
1502790655.2,286047001.3,N
1502790675.9,286047004.3,N
1502790695.7,286047006.5,N
1502790715.5,286047008.8,N
1502790735.4,286047006.4,N
1502790755.2,286047006.1,N
1502790775.0,286047010.0,N
1502790775.9,286047010.0,N
1502790795.8,286047009.3,N
1502790815.6,286047013.1,N
1502790835.4,286047013.1,N
1502790855.3,286047014.6,N
1502790875.1,286047010.9,N
1502790876.0,286047010.9,N
1502790895.8,286047010.9,N
1502790915.7,286047013.5,N
1502790935.5,286047014.9,N
1502790955.3,286047013.7,N
1502790975.2,286047003.2,N
1502790995.9,286047004.1,N
1502791015.7,286046996.6,N
1502791035.6,286046994.4,N
1502791055.4,286046995.9,N
1502791075.2,286046995.6,N
1502791095.0,286046995.5,N
1502791096.0,286046995.5,N
1502791115.8,286046996.5,N
1502791135.6,286046997.8,N
1502791155.4,286046999.2,N
1502791175.3,286047002.5,N
1502791195.1,286047000.1,N
