1515002401.15,31341,6.81,71534.5,-9.13,-14.79,-15.21,0,*53
1515002402.43,31342,6.81,71508.3,-9.11,-14.79,-15.29,0,*5A
1515002403.69,31343,6.81,71520.5,-9.13,-14.79,-15.81,0,*5B
1515002404.93,31344,6.81,71534.8,-9.13,-15.29,-16.31,0,*50
1515002406.18,31345,6.81,71554.0,-9.13,-15.75,-16.69,0,*55
1515002407.39,31346,6.81,71554.8,-9.13,-16.37,-16.79,0,*52
1515002408.66,31347,6.81,71552.5,-9.13,-16.69,-16.69,0,*59
1515002409.9,31348,6.81,71544.0,-9.13,-16.83,-16.69,0,*52
1515002411.14,31349,6.81,71540.3,-9.13,-16.83,-16.51,0,*58
1515002412.38,31350,6.81,71544.0,-9.13,-16.79,-16.31,0,*53
1515002413.62,31351,6.81,71550.0,-9.13,-16.93,-16.09,0,*5D
1515002414.84,31352,6.81,71554.5,-9.13,-16.83,-15.95,0,*59
1515002416.06,31353,6.81,71560.0,-9.13,-16.83,-15.63,0,*51
1515002417.31,31354,6.81,71556.0,-9.13,-16.65,-15.29,0,*50
1515002418.57,31355,6.81,71546.5,-9.13,-16.31,-14.93,0,*50
1515002419.81,31356,6.81,71546.5,-9.13,-15.95,-14.79,0,*5A
1515002421.05,31357,6.81,71556.5,-9.13,-15.89,-14.65,0,*5B
1515002422.32,31358,6.81,71560.3,-9.13,-15.81,-14.51,0,*5B
1515002423.55,31359,6.81,71550.3,-9.13,-15.63,-14.05,0,*57
1515002424.79,31360,6.81,71552.5,-9.13,-15.35,-13.65,0,*5F
1515002426.0,31361,6.81,71558.0,-9.13,-15.15,-13.47,0,*5C
1515002427.23,31362,6.81,71554.8,-9.13,-14.89,-13.29,0,*53
1515002428.47,31363,6.81,71552.5,-9.13,-14.75,-13.07,0,*5D
1515002429.74,31364,6.81,71558.3,-9.13,-14.47,-12.79,0,*53
1515002430.96,31365,6.81,71560.8,-9.13,-14.29,-12.47,0,*57
1515002432.2,31366,6.81,71560.0,-9.15,-14.23,-12.47,0,*58
1515002433.45,31367,6.81,71556.3,-9.13,-14.05,-12.21,0,*5B
1515002434.67,31368,6.81,71556.3,-9.13,-13.73,-12.03,0,*52
1515002435.91,31369,6.81,71558.3,-9.13,-13.55,-11.81,0,*5E
1515002437.17,31370,6.81,71560.3,-9.13,-13.33,-11.73,0,*5B
1515002438.41,31371,6.81,71562.0,-9.13,-13.07,-11.59,0,*55
1515002439.65,31372,6.81,71560.8,-9.13,-12.79,-11.45,0,*53
1515002440.93,31373,6.81,71564.5,-9.11,-12.61,-11.37,0,*5C
1515002442.17,31374,6.81,71570.8,-9.13,-12.35,-11.19,0,*54
1515002443.44,31375,6.81,71572.0,-9.13,-12.07,-11.07,0,*5B
1515002444.69,31376,6.81,71576.5,-9.13,-11.77,-10.97,0,*54
1515002445.92,31377,6.81,71580.8,-9.13,-11.73,-11.11,0,*5E
1515002447.18,31378,6.81,71572.5,-9.11,-11.73,-11.23,0,*52
1515002448.45,31379,6.81,71564.3,-9.13,-11.63,-11.37,0,*55
1515002449.72,31380,6.81,71568.3,-9.13,-11.63,-11.51,0,*53
1515002450.99,31381,6.81,71568.3,-9.13,-11.63,-11.63,0,*53
1515002452.25,31382,6.81,71568.0,-9.13,-11.63,-11.73,0,*51
1515002453.54,31383,6.81,71564.0,-9.15,-11.97,-12.11,0,*5A
1515002454.81,31384,6.81,71574.0,-9.11,-12.07,-12.29,0,*58
1515002456.03,31385,6.81,71570.8,-9.13,-12.29,-12.43,0,*5B
1515002457.25,31386,6.81,71568.0,-9.13,-12.29,-12.43,0,*58
1515002458.54,31387,6.81,71570.3,-9.11,-12.61,-12.79,0,*5E
1515002459.78,31388,6.81,71576.5,-9.13,-12.93,-13.01,0,*50
1515002461.01,31389,6.81,71574.3,-9.13,-13.33,-13.15,0,*5F
1515002462.25,31390,6.81,71582.5,-9.13,-13.47,-13.29,0,*5B
1515002463.45,31391,6.81,71578.8,-9.13,-13.93,-13.47,0,*5B
1515002464.7,31392,6.81,71572.8,-9.13,-14.47,-13.65,0,*56
1515002465.91,31393,6.81,71580.8,-9.13,-14.89,-13.43,0,*51
1515002467.12,31394,6.81,71570.0,-9.13,-14.89,-13.07,0,*56
1515002468.37,31395,6.81,71566.8,-9.15,-14.69,-12.53,0,*5F
1515002469.62,31396,6.81,71572.5,-9.15,-14.37,-12.21,0,*52
1515002470.91,31397,6.81,71576.8,-9.15,-13.97,-11.81,0,*57
1515002472.17,31398,6.81,71578.5,-9.15,-13.47,-11.51,0,*58
1515002473.41,31399,6.81,71576.0,-9.15,-12.93,-11.23,0,*54
1515002474.64,31400,6.81,71584.5,-9.15,-12.47,-11.15,0,*5F
1515002475.89,31401,6.81,71590.0,-9.13,-11.93,-10.97,0,*59
1515002477.16,31402,6.81,71580.0,-9.15,-11.63,-11.15,0,*58
1515002478.42,31403,6.81,71576.5,-9.17,-11.51,-11.11,0,*5E
1515002479.68,31404,6.81,71572.3,-9.15,-11.37,-11.15,0,*5F
1515002480.92,31405,6.81,71570.8,-9.15,-11.41,-11.23,0,*5A
1515002482.19,31406,6.81,71564.8,-9.15,-11.55,-11.23,0,*5C
1515002483.48,31407,6.81,71560.3,-9.17,-11.63,-11.29,0,*50
1515002484.77,31408,6.81,71556.0,-9.15,-11.67,-11.29,0,*59
1515002486.04,31409,6.81,71568.8,-9.15,-11.63,-11.23,0,*56
1515002487.3,31410,6.81,71570.8,-9.15,-11.67,-11.23,0,*5A
1515002488.56,31411,6.81,71576.8,-9.15,-11.63,-11.15,0,*5A
1515002489.83,31412,6.81,71580.5,-9.17,-11.63,-11.11,0,*5F
1515002491.09,31413,6.81,71576.3,-9.15,-11.55,-11.11,0,*59
1515002492.36,31414,6.81,71578.3,-9.15,-11.37,-11.01,0,*5B
1515002493.62,31415,6.81,71584.8,-9.15,-11.37,-11.11,0,*5B
1515002494.88,31416,6.81,71576.3,-9.15,-11.37,-11.11,0,*58
1515002496.16,31417,6.81,71564.8,-9.15,-11.51,-11.29,0,*52
1515002497.46,31418,6.81,71572.5,-9.17,-11.55,-11.29,0,*5B
1515002498.72,31419,6.81,71584.5,-9.15,-11.51,-11.23,0,*56
1515002499.96,31420,6.81,71586.3,-9.15,-11.41,-11.11,0,*5C
1515002501.22,31421,6.88,71594.3,-9.15,-11.37,-10.97,0,*53
1515002502.5,31422,6.81,71586.3,-9.15,-11.29,-10.97,0,*5F
1515002503.76,31423,6.81,71580.0,-9.15,-11.29,-10.85,0,*5D
1515002505.02,31424,6.81,71588.5,-9.15,-11.29,-10.85,0,*5A
1515002506.28,31425,6.81,71588.8,-9.15,-11.29,-10.85,0,*5B
1515002507.52,31426,6.81,71586.5,-9.15,-11.23,-10.85,0,*52
1515002508.75,31427,6.81,71592.5,-9.15,-11.15,-10.85,0,*56
1515002509.99,31428,6.81,71584.8,-9.15,-11.01,-10.85,0,*5C
1515002511.22,31429,6.88,71584.0,-9.15,-11.11,-10.85,0,*5C
1515002512.49,31430,6.81,71586.3,-9.15,-11.01,-10.79,0,*56
1515002513.75,31431,6.81,71590.5,-9.15,-11.11,-10.79,0,*56
1515002515.01,31432,6.81,71582.0,-9.15,-11.11,-10.71,0,*5D
1515002516.24,31433,6.81,71582.5,-9.15,-11.11,-10.85,0,*57
1515002517.48,31434,6.81,71576.0,-9.15,-11.15,-10.85,0,*54
1515002518.71,31435,6.81,71568.5,-9.15,-11.11,-10.85,0,*51
1515002519.96,31436,6.81,71564.8,-9.13,-10.97,-10.79,0,*58
1515002521.2,31437,6.81,71560.8,-9.13,-10.93,-10.75,0,*51
1515002522.47,31438,6.81,71570.0,-9.15,-11.01,-10.79,0,*5E
1515002523.74,31439,6.81,71566.8,-9.15,-10.93,-10.79,0,*55
1515002525.0,31440,6.81,71568.3,-9.15,-10.85,-10.79,0,*5C
1515002526.27,31441,6.81,71570.3,-9.15,-10.85,-10.67,0,*52
1515002527.54,31442,6.81,71568.5,-9.15,-10.71,-10.57,0,*59
1515002528.8,31443,6.81,71572.5,-9.13,-10.75,-10.63,0,*5D
1515002530.07,31444,6.88,71578.8,-9.13,-10.75,-10.75,0,*5D
1515002531.32,31445,6.81,71572.0,-9.13,-10.89,-10.67,0,*5C
1515002532.56,31446,6.81,71580.3,-9.13,-10.89,-10.75,0,*5C
1515002533.85,31447,6.81,71576.3,-9.15,-10.79,-10.79,0,*58
1515002535.12,31448,6.81,71580.0,-9.13,-10.79,-10.75,0,*5D
1515002536.38,31449,6.81,71582.0,-9.15,-10.93,-10.79,0,*52
1515002537.65,31450,6.81,71582.0,-9.15,-10.85,-10.79,0,*5D
1515002538.88,31451,6.81,71584.0,-9.15,-10.85,-10.93,0,*58
1515002540.13,31452,6.81,71584.3,-9.15,-10.93,-10.97,0,*58
1515002541.37,31453,6.81,71586.3,-9.15,-10.97,-11.01,0,*53
1515002542.62,31454,6.81,71586.8,-9.15,-11.01,-10.97,0,*54
1515002543.86,31455,6.81,71584.8,-9.15,-10.97,-11.01,0,*55
1515002545.11,31456,6.81,71582.8,-9.15,-11.01,-11.01,0,*58
1515002546.38,31457,6.88,71584.8,-9.13,-11.07,-11.07,0,*5F
1515002547.59,31458,6.81,71584.3,-9.13,-11.11,-11.11,0,*50
1515002548.81,31459,6.81,71584.5,-9.13,-11.11,-10.97,0,*5E
1515002550.08,31460,6.81,71582.5,-9.15,-11.29,-11.01,0,*57
1515002551.32,31461,6.81,71584.0,-9.13,-11.33,-10.93,0,*51
1515002552.54,31462,6.81,71586.5,-9.13,-11.23,-10.89,0,*58
1515002553.75,31463,6.81,71586.3,-9.13,-11.19,-10.89,0,*50
1515002554.97,31464,6.88,71582.5,-9.13,-11.23,-10.89,0,*5E
1515002556.18,31465,6.81,71582.3,-9.13,-11.23,-10.93,0,*54
1515002557.4,31466,6.81,71574.0,-9.13,-11.23,-10.93,0,*57
1515002558.62,31467,6.81,71572.0,-9.13,-11.23,-10.97,0,*52
1515002559.83,31468,6.88,71574.0,-9.13,-11.19,-10.89,0,*5B
1515002561.07,31469,6.81,71568.3,-9.13,-11.11,-10.79,0,*5D
1515002562.29,31470,6.81,71586.5,-9.13,-11.11,-10.89,0,*5A
1515002563.54,31471,6.81,71588.3,-9.13,-10.97,-10.79,0,*5B
1515002564.76,31472,6.88,71590.0,-9.13,-10.97,-10.93,0,*5C
1515002565.98,31473,6.81,71588.5,-9.13,-10.97,-10.93,0,*5D
1515002567.2,31474,6.81,71586.3,-9.13,-10.93,-10.93,0,*5E
1515002568.44,31475,6.88,71592.5,-9.11,-10.97,-11.11,0,*52
1515002569.7,31476,6.81,71580.5,-9.13,-11.07,-11.33,0,*5B
1515002570.92,31477,6.81,71570.0,-9.13,-11.23,-11.45,0,*5D
1515002572.18,31478,6.88,71562.8,-9.13,-11.51,-11.59,0,*5A
1515002573.45,31479,6.81,71550.0,-9.13,-11.63,-11.77,0,*56
1515002574.74,31480,6.88,71546.8,-9.15,-11.93,-12.07,0,*5D
1515002576.03,31481,6.88,71552.0,-9.15,-12.11,-11.97,0,*5F
1515002577.32,31482,6.81,71554.5,-9.15,-12.35,-12.11,0,*57
1515002578.56,31483,6.81,71552.8,-9.15,-12.39,-12.21,0,*59
1515002579.83,31484,6.81,71564.5,-9.15,-12.25,-12.11,0,*50
1515002581.09,31485,6.81,71574.3,-9.15,-12.35,-12.25,0,*57
1515002582.33,31486,6.81,71574.8,-9.17,-12.47,-12.47,0,*57
1515002583.6,31487,6.81,71574.0,-9.15,-12.61,-12.47,0,*50
1515002584.88,31488,6.88,71588.3,-9.15,-12.79,-12.53,0,*53
1515002586.17,31489,6.81,71586.8,-9.15,-12.83,-12.53,0,*57
1515002587.41,31490,6.81,71594.3,-9.15,-12.93,-12.39,0,*52
1515002588.68,31491,6.81,71592.8,-9.15,-12.79,-12.25,0,*5A
1515002589.97,31492,6.88,71590.8,-9.17,-12.65,-12.35,0,*57
1515002591.26,31493,6.81,71590.0,-9.15,-12.75,-12.35,0,*55
1515002592.53,31494,6.81,71586.0,-9.15,-12.65,-12.47,0,*56
1515002593.79,31495,6.81,71580.0,-9.15,-12.75,-12.47,0,*56
1515002595.05,31496,6.81,71590.5,-9.15,-12.93,-12.65,0,*5D
1515002596.32,31497,6.81,71584.0,-9.15,-13.19,-12.83,0,*57
1515002597.59,31498,6.81,71584.5,-9.17,-13.37,-12.93,0,*57
1515002598.85,31499,6.81,71590.5,-9.15,-13.37,-12.97,0,*50
1515002600.1,31500,6.88,71598.3,-9.15,-13.51,-13.23,0,*5F
1515002601.39,31501,6.88,71556.0,-9.15,-13.61,-13.33,0,*5C
1515002602.66,31502,6.88,71558.3,-9.15,-13.51,-13.33,0,*5C
1515002603.92,31503,6.88,71554.3,-9.15,-13.61,-13.47,0,*5D
1515002605.16,31504,6.88,71558.8,-9.17,-13.51,-13.51,0,*5C
1515002606.43,31505,6.81,71552.5,-9.15,-13.51,-14.05,0,*59
1515002607.68,31506,6.88,71548.0,-9.17,-14.11,-14.37,0,*5A
1515002608.95,31507,6.88,71556.5,-9.15,-14.55,-14.65,0,*5E
1515002610.18,31508,6.88,71552.0,-9.13,-14.93,-14.89,0,*5F
1515002611.45,31509,6.88,71554.5,-9.15,-15.07,-14.83,0,*5E
1515002612.71,31510,6.88,71558.5,-9.15,-15.07,-14.83,0,*56
1515002613.99,31511,6.81,71552.3,-9.17,-15.21,-14.83,0,*51
1515002615.23,31512,6.81,71556.5,-9.17,-15.25,-14.69,0,*52
1515002616.5,31513,6.81,71556.8,-9.15,-15.25,-14.83,0,*55
1515002617.74,31514,6.81,71564.5,-9.17,-15.49,-15.07,0,*57
1515002618.98,31515,6.81,71568.0,-9.17,-15.53,-15.11,0,*5A
1515002620.2,31516,6.81,71564.0,-9.19,-15.75,-15.25,0,*54
1515002621.45,31517,6.81,71560.8,-9.19,-15.85,-15.25,0,*5A
1515002622.67,31518,6.88,71562.3,-9.19,-15.99,-15.15,0,*5B
1515002623.9,31519,6.81,71568.0,-9.19,-16.03,-15.01,0,*5F
1515002625.17,31520,6.88,71580.8,-9.19,-16.13,-15.01,0,*54
1515002626.44,31521,6.81,71572.5,-9.19,-16.17,-14.75,0,*53
1515002627.73,31522,6.88,71568.0,-9.21,-16.17,-14.51,0,*5D
1515002628.95,31523,6.88,71576.3,-9.19,-16.03,-14.23,0,*57
1515002630.2,31524,6.88,71574.5,-9.21,-15.99,-13.87,0,*52
1515002631.44,31525,6.88,71580.5,-9.19,-15.89,-13.51,0,*52
1515002632.7,31526,6.81,71580.8,-9.19,-15.43,-13.01,0,*52
1515002633.98,31527,6.88,71582.8,-9.21,-15.01,-12.57,0,*5C
1515002635.25,31528,6.88,71576.8,-9.21,-14.43,-12.25,0,*51
1515002636.55,31529,6.88,71574.3,-9.21,-14.01,-11.89,0,*53
1515002637.81,31530,6.88,71576.0,-9.21,-13.55,-11.81,0,*55
1515002639.05,31531,6.88,71578.3,-9.21,-13.15,-11.45,0,*58
1515002640.28,31532,6.88,71574.8,-9.19,-12.89,-11.33,0,*55
1515002641.54,31533,6.81,71570.5,-9.21,-12.57,-11.19,0,*54
1515002642.78,31534,6.88,71570.8,-9.21,-12.39,-11.15,0,*57
1515002644.02,31535,6.88,71574.3,-9.21,-12.03,-11.01,0,*5A
1515002645.28,31536,6.88,71574.8,-9.21,-11.73,-10.89,0,*5C
1515002646.55,31537,6.88,71558.0,-9.21,-11.59,-10.97,0,*5A
1515002647.8,31538,6.88,71554.5,-9.21,-11.45,-10.97,0,*58
1515002649.05,31539,6.88,71566.8,-9.19,-11.29,-10.89,0,*57
1515002650.29,31540,6.88,71574.0,-9.21,-11.15,-10.89,0,*5D
1515002651.53,31541,6.88,71578.8,-9.21,-11.01,-10.85,0,*55
1515002652.76,31542,6.88,71570.0,-9.21,-10.89,-10.85,0,*57
1515002653.99,31543,6.88,71572.8,-9.21,-10.89,-10.85,0,*56
1515002655.26,31544,6.88,71574.0,-9.21,-10.89,-10.75,0,*5E
1515002656.49,31545,6.81,71566.0,-9.21,-10.89,-10.85,0,*50
1515002657.73,31546,6.88,71572.8,-9.19,-10.89,-10.75,0,*57
1515002659.0,31547,6.88,71564.3,-9.21,-10.97,-10.75,0,*52
1515002660.21,31548,6.88,71570.8,-9.19,-10.89,-10.85,0,*56
1515002661.49,31549,6.88,71566.0,-9.21,-11.01,-10.75,0,*52
1515002662.75,31550,6.81,71564.8,-9.21,-10.89,-10.75,0,*5B
1515002664.02,31551,6.88,71574.8,-9.21,-10.89,-10.75,0,*5A
1515002665.28,31552,6.88,71570.3,-9.21,-10.89,-10.75,0,*59
1515002666.53,31553,6.81,71566.8,-9.19,-10.89,-10.75,0,*53
1515002667.77,31554,6.88,71566.3,-9.19,-10.89,-10.75,0,*54
1515002669.03,31555,6.88,71562.3,-9.21,-10.89,-10.71,0,*5A
1515002670.3,31556,6.81,71560.0,-9.21,-10.85,-10.75,0,*51
1515002671.56,31557,6.88,71570.3,-9.21,-10.85,-10.75,0,*50
1515002672.83,31558,6.88,71574.3,-9.19,-10.75,-10.63,0,*5C
1515002674.12,31559,6.88,71574.8,-9.21,-10.75,-10.75,0,*51
1515002675.41,31560,6.88,71572.8,-9.21,-10.75,-10.71,0,*5F
1515002676.66,31561,6.88,71570.8,-9.19,-10.75,-10.57,0,*51
1515002677.95,31562,6.88,71574.8,-9.21,-10.63,-10.63,0,*59
1515002679.2,31563,6.88,71572.5,-9.19,-10.63,-10.57,0,*54
1515002680.44,31564,6.88,71576.8,-9.21,-10.49,-10.57,0,*50
1515002681.68,31565,6.88,71580.8,-9.19,-10.57,-10.71,0,*51
1515002682.97,31566,6.88,71582.3,-9.21,-10.71,-10.71,0,*5D
1515002684.26,31567,6.88,71580.3,-9.21,-10.71,-10.71,0,*5C
1515002685.5,31568,6.88,71576.8,-9.19,-10.71,-10.85,0,*53
1515002686.79,31569,6.88,71582.8,-9.21,-10.71,-10.75,0,*56
1515002688.06,31570,6.81,71578.5,-9.21,-10.71,-10.89,0,*5D
1515002689.31,31571,6.88,71584.8,-9.19,-10.71,-11.01,0,*56
1515002690.57,31572,6.81,71582.0,-9.21,-10.75,-11.01,0,*5A
1515002691.8,31573,6.88,71580.0,-9.19,-10.85,-11.33,0,*5E
1515002693.03,31574,6.88,71586.3,-9.19,-10.97,-11.41,0,*5F
1515002694.25,31575,6.88,71586.0,-9.19,-11.01,-11.45,0,*54
1515002695.49,31576,6.88,71586.5,-9.19,-11.01,-11.55,0,*56
1515002696.73,31577,6.88,71588.8,-9.19,-11.19,-11.73,0,*5A
1515002697.99,31578,6.88,71590.5,-9.17,-11.15,-11.77,0,*53
1515002699.26,31579,6.88,71592.8,-9.19,-11.33,-11.85,0,*55
1515002700.54,31580,6.88,71590.3,-9.21,-11.73,-12.15,0,*56
1515002701.78,31581,6.88,71594.8,-9.19,-11.73,-12.29,0,*53
1515002703.02,31582,6.88,71590.0,-9.19,-11.89,-12.25,0,*59
1515002704.24,31583,6.88,71592.8,-9.19,-12.03,-12.25,0,*59
1515002705.46,31584,6.88,71592.5,-9.19,-12.25,-12.29,0,*56
1515002706.67,31585,6.88,71590.8,-9.19,-12.39,-12.29,0,*5A
1515002707.91,31586,6.88,71590.8,-9.19,-12.39,-12.15,0,*56
1515002709.15,31587,6.88,71588.8,-9.19,-12.29,-12.15,0,*56
1515002710.39,31588,6.88,71592.8,-9.19,-12.39,-12.15,0,*58
1515002711.61,31589,6.88,71590.8,-9.19,-12.29,-12.03,0,*5F
1515002712.83,31590,6.88,71592.8,-9.19,-12.29,-12.03,0,*57
1515002714.08,31591,6.88,71594.5,-9.19,-12.25,-11.97,0,*54
1515002715.32,31592,6.88,71596.8,-9.19,-12.25,-11.97,0,*57
1515002716.58,31593,6.88,71592.3,-9.19,-12.15,-11.81,0,*52
1515002717.88,31594,6.88,71594.8,-9.17,-12.07,-11.67,0,*50
1515002719.12,31595,6.88,71592.5,-9.19,-12.03,-11.67,0,*5B
1515002720.4,31596,6.88,71594.0,-9.21,-11.89,-11.59,0,*5F
1515002721.67,31597,6.88,71598.5,-9.19,-11.89,-11.55,0,*59
1515002722.91,31598,6.88,71596.5,-9.19,-11.89,-11.45,0,*57
1515002724.16,31599,6.88,71596.3,-9.19,-11.89,-11.41,0,*52
1515002725.4,31600,6.88,71592.3,-9.19,-11.97,-11.45,0,*5A
1515002726.64,31601,6.88,71590.0,-9.19,-11.97,-11.45,0,*5B
1515002727.88,31602,6.88,71588.3,-9.19,-11.89,-11.45,0,*57
1515002729.12,31603,6.88,71588.0,-9.19,-11.97,-11.45,0,*59
1515002730.36,31604,6.88,71584.5,-9.19,-11.89,-11.41,0,*55
1515002731.61,31605,6.88,71584.0,-9.19,-11.97,-11.41,0,*5B
1515002732.85,31606,6.88,71586.5,-9.19,-11.89,-11.41,0,*57
1515002734.11,31607,6.88,71584.8,-9.19,-11.97,-11.33,0,*5C
1515002735.35,31608,6.88,71586.3,-9.19,-11.97,-11.41,0,*56
1515002736.59,31609,6.88,71588.8,-9.19,-11.81,-11.19,0,*5D
1515002737.86,31610,6.88,71590.8,-9.19,-11.73,-11.07,0,*57
1515002739.1,31611,6.88,71584.5,-9.19,-11.55,-10.89,0,*55
1515002740.32,31612,6.88,71580.3,-9.19,-11.41,-10.89,0,*53
1515002741.55,31613,6.88,71576.3,-9.19,-11.45,-10.97,0,*59
1515002742.82,31614,6.88,71568.3,-9.17,-11.29,-10.97,0,*5A
1515002744.06,31615,6.88,71566.0,-9.17,-11.23,-11.01,0,*5F
1515002745.27,31616,6.88,71570.5,-9.19,-11.19,-11.15,0,*5E
1515002746.49,31617,6.88,71572.8,-9.19,-11.01,-11.15,0,*56
1515002747.74,31618,6.88,71582.3,-9.21,-11.01,-11.19,0,*5E
1515002749.02,31619,6.88,71576.8,-9.21,-11.07,-11.33,0,*51
1515002750.27,31620,6.88,71570.5,-9.19,-11.07,-11.45,0,*51
1515002751.5,31621,6.88,71564.3,-9.19,-11.19,-11.55,0,*5E
1515002752.74,31622,6.88,71566.3,-9.19,-11.19,-11.59,0,*51
1515002754.01,31623,6.88,71582.0,-9.19,-11.33,-11.73,0,*50
1515002755.27,31624,6.88,71578.0,-9.19,-11.55,-11.85,0,*5E
1515002756.53,31625,6.88,71588.3,-9.19,-11.73,-11.97,0,*58
1515002757.8,31626,6.88,71600.0,-9.21,-11.89,-12.25,0,*5F
1515002759.07,31627,6.88,71582.8,-9.21,-12.25,-12.53,0,*5A
1515002760.33,31628,6.88,71574.0,-9.21,-12.43,-12.83,0,*58
1515002761.57,31629,6.88,71578.0,-9.19,-12.53,-13.11,0,*59
1515002762.83,31630,6.88,71576.0,-9.21,-12.79,-13.43,0,*55
1515002764.07,31631,6.88,71570.3,-9.19,-13.15,-13.83,0,*58
1515002765.31,31632,6.88,71560.3,-9.21,-13.43,-14.15,0,*5B
1515002766.6,31633,6.88,71552.0,-9.21,-13.87,-14.51,0,*52
1515002767.82,31634,6.88,71554.5,-9.19,-14.37,-14.61,0,*51
1515002769.08,31635,6.88,71554.3,-9.21,-14.83,-14.69,0,*5C
1515002770.34,31636,6.88,71560.5,-9.21,-14.97,-14.61,0,*52
1515002771.62,31637,6.88,71572.5,-9.21,-14.97,-14.51,0,*50
1515002772.89,31638,6.88,71572.0,-9.21,-14.89,-14.55,0,*54
1515002774.12,31639,6.88,71566.8,-9.23,-15.07,-14.75,0,*52
1515002775.38,31640,6.88,71566.8,-9.23,-15.35,-14.93,0,*55
1515002776.61,31641,6.88,71562.8,-9.23,-15.75,-15.01,0,*5A
1515002777.88,31642,6.88,71568.0,-9.23,-15.89,-14.79,0,*54
1515002779.14,31643,6.88,71558.3,-9.23,-15.89,-14.55,0,*5B
1515002780.35,31644,6.88,71554.8,-9.23,-15.75,-14.15,0,*5B
1515002781.58,31645,6.88,71558.8,-9.23,-15.49,-13.79,0,*58
1515002782.79,31646,6.88,71574.3,-9.27,-15.07,-13.55,0,*5B
1515002784.03,31647,6.88,71560.5,-9.27,-14.75,-13.55,0,*5E
1515002785.29,31648,6.88,71562.3,-9.27,-14.75,-14.01,0,*57
1515002786.53,31649,6.88,71562.8,-9.27,-15.21,-14.29,0,*5C
1515002787.74,31650,6.88,71562.5,-9.27,-15.63,-14.33,0,*59
1515002788.98,31651,6.88,71566.0,-9.27,-15.81,-14.19,0,*5C
1515002790.21,31652,6.88,71552.3,-9.27,-15.67,-13.87,0,*57
1515002791.45,31653,6.88,71560.0,-9.29,-15.63,-13.65,0,*50
1515002792.72,31654,6.88,71572.3,-9.29,-15.25,-13.61,0,*51
1515002793.99,31655,6.88,71574.3,-9.29,-15.25,-13.61,0,*50
1515002795.28,31656,6.88,71580.8,-9.29,-14.97,-13.33,0,*5C
1515002796.5,31657,6.88,71576.3,-9.31,-14.61,-13.19,0,*55
1515002797.74,31658,6.88,71580.3,-9.29,-14.37,-13.07,0,*5F
1515002798.99,31659,6.88,71586.8,-9.29,-14.37,-13.19,0,*51
1515002800.24,31660,6.88,71590.0,-9.29,-14.37,-13.11,0,*53
1515002801.47,31661,6.88,71584.5,-9.31,-14.69,-13.33,0,*50
1515002802.71,31662,6.88,71592.8,-9.31,-15.07,-13.33,0,*5A
1515002803.95,31663,6.88,71580.3,-9.29,-15.07,-13.19,0,*5A
1515002805.19,31664,6.88,71584.8,-9.29,-15.07,-12.97,0,*5A
1515002806.45,31665,6.88,71596.3,-9.31,-14.97,-12.65,0,*57
1515002807.69,31666,6.88,71592.0,-9.29,-14.61,-12.25,0,*50
1515002808.99,31667,6.88,71588.5,-9.29,-13.97,-11.81,0,*52
1515002810.26,31668,6.88,71596.0,-9.31,-13.33,-11.63,0,*56
1515002811.52,31669,6.88,71586.8,-9.31,-12.61,-11.37,0,*50
1515002812.76,31670,6.88,71586.8,-9.31,-12.11,-11.23,0,*5A
1515002814.03,31671,6.88,71588.8,-9.29,-11.77,-11.15,0,*54
1515002815.32,31672,6.88,71598.0,-9.29,-11.55,-11.07,0,*54
1515002816.57,31673,6.88,71596.3,-9.31,-11.37,-10.97,0,*50
1515002817.84,31674,6.88,71588.5,-9.31,-11.29,-11.07,0,*50
1515002819.14,31675,6.88,71592.8,-9.29,-11.29,-11.07,0,*58
1515002820.44,31676,6.88,71588.0,-9.29,-11.29,-11.07,0,*5B
1515002821.7,31677,6.88,71588.5,-9.29,-11.41,-10.97,0,*5C
1515002822.97,31678,6.88,71584.0,-9.31,-11.55,-11.07,0,*57
1515002824.21,31679,6.88,71586.0,-9.31,-11.55,-10.97,0,*5E
1515002825.49,31680,6.88,71586.8,-9.31,-11.63,-11.07,0,*55
1515002826.73,31681,6.88,71582.0,-9.31,-11.51,-10.97,0,*5D
1515002827.96,31682,6.88,71584.5,-9.31,-11.41,-10.97,0,*5F
1515002829.23,31683,6.88,71582.0,-9.29,-11.29,-10.97,0,*59
1515002830.48,31684,6.88,71576.5,-9.31,-11.07,-10.93,0,*5F
1515002831.69,31685,6.88,71576.0,-9.31,-11.11,-10.93,0,*59
1515002832.94,31686,6.88,71572.0,-9.29,-10.97,-10.93,0,*5C
1515002834.17,31687,6.88,71572.8,-9.31,-10.97,-10.93,0,*54
1515002835.38,31688,6.88,71574.8,-9.31,-10.97,-10.85,0,*5C
1515002836.61,31689,6.88,71572.5,-9.31,-10.97,-10.93,0,*5A
1515002837.82,31690,6.88,71568.8,-9.31,-10.93,-10.85,0,*51
1515002839.06,31691,6.88,71576.8,-9.29,-10.93,-10.93,0,*5E
1515002840.28,31692,6.88,71576.3,-9.31,-10.93,-10.93,0,*54
1515002841.51,31693,6.88,71578.5,-9.31,-10.97,-10.93,0,*51
1515002842.73,31694,6.88,71580.3,-9.31,-10.97,-10.93,0,*56
1515002843.95,31695,6.88,71586.3,-9.31,-10.97,-10.93,0,*57
1515002845.17,31696,6.88,71580.8,-9.31,-10.97,-10.93,0,*54
1515002846.42,31697,6.88,71586.0,-9.31,-11.07,-10.93,0,*5D
1515002847.65,31698,6.88,71586.3,-9.31,-10.97,-10.97,0,*5E
1515002848.86,31699,6.88,71586.3,-9.31,-10.93,-10.93,0,*5F
1515002850.12,31700,6.88,71586.0,-9.33,-10.97,-10.97,0,*5C
1515002851.36,31701,6.88,71592.3,-9.33,-10.97,-11.01,0,*53
1515002852.61,31702,6.88,71590.3,-9.33,-10.97,-11.01,0,*50
1515002853.86,31703,6.88,71588.8,-9.33,-10.97,-10.89,0,*50
1515002855.1,31704,6.88,71586.3,-9.33,-10.89,-10.89,0,*58
1515002856.36,31705,6.88,71588.0,-9.33,-10.89,-10.75,0,*5A
1515002857.63,31706,6.88,71588.3,-9.31,-10.71,-10.71,0,*58
1515002858.91,31707,6.88,71586.0,-9.31,-10.71,-10.67,0,*5E
1515002860.18,31708,6.88,71586.0,-9.31,-10.71,-10.67,0,*51
1515002861.42,31709,6.88,71588.3,-9.31,-10.79,-10.57,0,*5B
1515002862.7,31710,6.88,71590.3,-9.29,-10.67,-10.57,0,*55
1515002863.97,31711,6.88,71588.5,-9.29,-10.71,-10.57,0,*53
1515002865.25,31712,6.88,71588.0,-9.31,-10.71,-10.67,0,*5A
1515002866.52,31713,6.88,71590.0,-9.31,-10.71,-10.67,0,*5B
1515002867.82,31714,6.88,71590.5,-9.29,-10.79,-10.67,0,*5D
1515002869.1,31715,6.88,71586.0,-9.31,-10.71,-10.67,0,*5D
1515002870.39,31716,6.88,71590.5,-9.29,-10.79,-10.79,0,*50
1515002871.66,31717,6.88,71594.3,-9.31,-10.79,-10.71,0,*50
1515002872.95,31718,6.88,71594.3,-9.29,-10.71,-10.71,0,*5E
1515002874.22,31719,6.88,71586.8,-9.31,-10.79,-10.79,0,*56
1515002875.49,31720,6.88,71584.3,-9.29,-10.85,-10.79,0,*56
1515002876.73,31721,6.88,71584.5,-9.31,-10.93,-10.79,0,*59
1515002878.0,31722,6.88,71586.0,-9.29,-10.85,-10.79,0,*54
1515002879.25,31723,6.88,71584.5,-9.29,-10.85,-10.93,0,*51
1515002880.49,31724,6.88,71578.0,-9.29,-10.93,-10.93,0,*51
1515002881.73,31725,6.88,71578.8,-9.29,-10.85,-10.85,0,*50
1515002882.97,31726,6.88,71582.0,-9.29,-10.93,-10.93,0,*53
1515002884.22,31727,6.88,71582.5,-9.29,-10.93,-10.93,0,*52
1515002885.43,31728,6.88,71582.3,-9.31,-10.85,-10.85,0,*54
1515002886.68,31729,6.88,71580.0,-9.29,-10.97,-10.93,0,*58
1515002887.95,31730,6.88,71572.8,-9.31,-11.07,-11.07,0,*5D
1515002889.22,31731,6.88,71576.5,-9.31,-11.07,-11.07,0,*5C
1515002890.46,31732,6.88,71582.3,-9.31,-11.07,-11.11,0,*58
1515002891.74,31733,6.88,71578.0,-9.31,-11.07,-11.07,0,*5E
1515002893.01,31734,6.88,71584.5,-9.29,-11.07,-11.15,0,*53
1515002894.23,31735,6.88,71590.0,-9.31,-10.97,-11.11,0,*57
1515002895.5,31736,6.88,71588.5,-9.29,-11.07,-11.15,0,*51
1515002896.71,31737,6.88,71596.0,-9.31,-11.11,-11.23,0,*5B
1515002897.95,31738,6.88,71602.8,-9.31,-11.15,-11.37,0,*55
1515002899.22,31739,6.88,71604.5,-9.29,-11.15,-11.51,0,*5D
1515002900.48,31740,6.88,71602.5,-9.31,-11.37,-11.67,0,*5F
1515002901.78,31741,6.88,71602.3,-9.29,-11.55,-11.97,0,*5C
1515002903.08,31742,6.88,71598.3,-9.29,-11.93,-12.07,0,*5F
1515002904.35,31743,6.88,71606.5,-9.29,-12.07,-12.25,0,*50
1515002905.62,31744,6.88,71602.5,-9.31,-12.35,-12.11,0,*58
1515002906.88,31745,6.88,71606.3,-9.29,-12.47,-12.11,0,*55
1515002908.15,31746,6.88,71602.3,-9.29,-12.61,-12.21,0,*51
1515002909.42,31747,6.88,71604.0,-9.31,-12.79,-12.35,0,*55