#timestamp,LO_Frequency,Hit,StdDev 
1557406815.4,286047001.6,N
1557406835.2,286047003.5,N
1557406855.1,286047003.8,N
1557406856.0,286047003.8,N
1557406875.8,286047005.0,N
1557406895.6,286047005.2,N
1557406915.5,286047003.2,N
1557406935.3,286047005.6,N
1557406955.1,286047003.1,N
1557406975.9,286047004.3,N
1557406995.7,286047002.1,N
1557407015.6,286047003.6,N
1557407035.4,286047003.5,N
1557407055.2,286047003.2,N
1557407075.1,286047005.0,Y
1557407076.0,286047005.0,P
1557407095.8,286047003.5,P
1557407115.7,286047002.1,N
1557407135.6,286047000.5,N
1557407155.4,286047000.0,N
1557407175.3,286046999.4,N
1557407195.1,286046998.6,N
1557407215.8,286047000.2,N
1557407235.7,286047002.3,N
1557407255.5,286046999.7,N
1557407275.4,286047004.2,N
1557407295.2,286047005.3,N
1557407315.0,286047004.5,N
1557407315.9,286047004.5,N
1557407335.8,286047005.4,N
1557407355.6,286047005.5,N
1557407375.4,286047005.3,N
1557407395.3,286047004.6,N
1557407415.1,286047004.4,N
1557407435.9,286047001.6,N
1557407455.7,286047001.8,N
1557407475.5,286047003.8,N
1557407495.4,286047003.3,N
1557407515.2,286047005.9,N
1557407535.0,286047002.9,N
1557407535.9,286047002.9,N
1557407555.8,286047002.4,N
1557407575.6,286047001.6,N
1557407595.5,286047001.9,N
1557407615.3,286047002.8,N
1557407635.1,286047000.2,N
1557407655.9,286046998.4,N
1557407675.7,286046998.2,N
1557407695.6,286046999.3,N
1557407715.4,286046998.8,N
1557407735.2,286046998.5,N
1557407755.1,286046999.7,N
1557407756.0,286046999.7,N
1557407775.8,286047004.4,N
1557407795.6,286047001.7,N
1557407815.5,286047002.5,N
1557407835.3,286047002.0,N
1557407855.2,286047004.1,N
1557407875.9,286047003.1,N
1557407895.7,286047005.8,N
1557407915.6,286047005.3,N
1557407935.4,286047002.9,N
1557407955.2,286047004.0,N
1557407975.1,286047003.7,N
1557407976.0,286047003.7,N
1557407995.8,286047003.1,N
1557408015.7,286047003.4,N
1557408035.5,286047003.0,N
1557408055.3,286047003.4,N
1557408075.2,286047003.0,N
1557408095.0,286047003.6,N
1557408095.9,286047003.6,N
1557408115.7,286047003.1,N
1557408135.6,286046999.7,N
1557408155.4,286046999.7,N
1557408175.3,286046999.8,N
1557408195.1,286047004.1,N
1557408196.0,286047004.1,N
1557408215.8,286047001.3,N
1557408235.7,286047003.4,N
1557408255.5,286047004.0,N
1557408275.3,286047003.5,N
1557408295.2,286047002.9,N
1557408315.0,286047003.4,N
1557408315.9,286047003.4,N
1557408335.8,286047001.9,N
1557408355.6,286047002.6,N
1557408375.4,286047001.6,N
1557408395.3,286047001.8,N
1557408415.1,286047003.2,N
1557408435.9,286047001.5,N
1557408455.7,286047003.2,N
1557408475.5,286047004.5,Y
1557408495.4,286047001.6,P
1557408515.2,286047003.5,P
1557408535.0,286047002.1,N
1557408535.9,286047002.1,N
1557408555.8,286047004.4,Y
1557408575.6,286046998.8,P
1557408595.5,286046999.1,N
1557408615.3,286047001.1,N
1557408635.1,286046999.2,N
1557408655.0,286046997.6,N
1557408655.9,286046997.6,N
1557408675.8,286046997.2,N
1557408695.6,286046996.9,N
1557408715.5,286046998.6,N
1557408735.3,286046999.1,N
1557408755.1,286046998.5,N
1557408775.9,286046996.5,N
1557408795.7,286047000.7,N
1557408815.4,286046998.8,N
1557408835.3,286046997.3,N
1557408855.1,286046995.3,Y
1557408875.8,286047000.7,P
1557408895.7,286047000.6,N
1557408915.5,286047000.3,N
1557408935.4,286047001.1,N
1557408955.2,286047000.7,N
1557408975.0,286047000.4,N
1557408975.9,286047000.4,N
1557408995.8,286047000.3,N
1557409015.6,286047000.5,N
1557409035.4,286047000.5,N
1557409055.3,286046998.3,Y
1557409075.1,286046999.7,P
1557409095.9,286046999.8,N
1557409115.7,286046998.5,P
1557409135.5,286047000.9,N
1557409155.4,286047000.1,N
1557409175.2,286047004.3,Y
1557409195.0,286047001.9,P
1557409196.0,286047001.9,N
1557409215.8,286047002.2,N
1557409235.6,286047002.3,N
1557409255.5,286046998.6,N
1557409275.3,286046997.0,N
1557409295.1,286046998.8,N
1557409315.9,286047001.2,N
1557409335.7,286047000.6,N
1557409355.6,286047000.9,N
1557409375.4,286047000.3,N
1557409395.2,286046998.1,N
1557409415.1,286047002.1,N
1557409416.0,286047002.1,N
1557409435.8,286047002.0,N
1557409455.6,286047001.9,N
1557409475.5,286047004.1,N
1557409495.3,286047002.1,N
1557409515.2,286047000.2,N
1557409535.9,286047001.5,N
1557409555.7,286047001.8,N
1557409575.6,286047002.4,N
1557409595.4,286046999.7,N
1557409615.3,286047002.3,N
1557409635.1,286047000.9,N
1557409636.0,286047000.9,N
1557409655.8,286046997.1,N
1557409675.7,286046999.6,N
1557409695.5,286046997.9,N
1557409715.3,286046997.3,N
1557409735.2,286046997.1,N
1557409755.0,286046996.8,N
1557409755.9,286046996.8,N
1557409775.8,286046998.6,N
1557409795.6,286046998.1,N
1557409815.4,286047001.1,N
1557409835.3,286046997.1,N
1557409855.1,286046995.3,N
1557409875.8,286046995.2,N
1557409895.7,286046997.6,N
1557409915.5,286046999.1,N
1557409935.4,286046999.3,N
1557409955.2,286046998.4,N
1557409975.0,286046997.2,N
1557409975.9,286046997.2,N
1557409995.8,286046997.0,N
1557410015.6,286046997.0,N
1557410035.5,286046996.7,N
1557410055.3,286046997.9,N
1557410075.1,286046995.6,N
1557410095.9,286046995.3,N
1557410115.7,286046997.4,N
1557410135.5,286046999.0,N
1557410155.4,286046999.5,N
1557410175.2,286046998.7,N
1557410195.1,286046998.9,N
1557410196.0,286046998.9,N
1557410215.8,286046997.5,N
1557410235.6,286046997.7,N
1557410255.5,286046996.2,N
1557410275.3,286046993.7,Y
1557410295.1,286046998.7,P
1557410315.9,286047001.1,N
1557410335.7,286047001.7,N
1557410355.6,286047002.9,N
1557410375.4,286047005.2,N
1557410395.2,286047004.6,N
