#timestamp,LO_Frequency,Hit,StdDev 
1592647215.2,286047000.8,N
1592647235.0,286047000.1,N
1592647235.9,286047000.1,N
1592647255.8,286047000.4,N
1592647275.6,286047001.6,N
1592647295.4,286047000.6,N
1592647315.3,286047000.5,N
1592647335.1,286047000.4,N
1592647355.8,286047001.1,N
1592647375.7,286046999.9,N
1592647395.5,286046999.0,N
1592647415.4,286046999.0,N
1592647435.2,286047000.9,N
1592647455.0,286047001.1,N
1592647455.9,286047001.1,N
1592647475.8,286047001.1,N
1592647495.6,286047000.5,N
1592647515.5,286047000.2,N
1592647535.3,286046999.7,N
1592647555.1,286047000.4,N
1592647575.9,286047000.5,N
1592647595.7,286046998.2,N
1592647615.5,286047000.0,N
1592647635.4,286047000.4,N
1592647655.2,286047000.7,N
1592647675.1,286047002.6,Y
1592647676.0,286047002.6,P
1592647695.8,286047002.7,N
1592647715.6,286047002.7,N
1592647735.5,286046999.7,N
1592647755.3,286047003.9,N
1592647775.2,286047000.2,N
1592647795.9,286047002.8,N
1592647815.7,286047007.5,Y
1592647835.6,286047004.6,P
1592647855.4,286047005.5,P
1592647875.3,286047003.3,N
1592647895.1,286047003.9,N
1592647896.0,286047003.9,Y
1592647915.8,286046998.9,P
1592647935.7,286046999.6,N
1592647955.5,286046999.4,N
1592647975.4,286046996.5,N
1592647995.2,286046998.9,N
1592648015.0,286047000.2,N
1592648015.9,286047000.2,N
1592648035.8,286046998.6,N
1592648055.6,286047004.9,N
1592648075.5,286047003.3,N
1592648095.3,286047002.1,N
1592648115.1,286047000.8,N
1592648135.9,286046998.4,N
1592648155.7,286046999.4,N
1592648175.5,286046999.4,N
1592648195.5,286046998.7,N
1592648215.3,286047001.1,N
1592648235.2,286047000.8,N
1592648255.0,286046996.5,N
1592648255.9,286046996.5,N
1592648275.8,286046996.5,N
1592648295.6,286047001.1,N
1592648315.4,286047001.4,N
1592648335.3,286047002.1,N
1592648355.1,286047000.2,N
1592648375.9,286047000.3,N
1592648395.7,286047000.5,N
1592648415.5,286047002.5,N
1592648435.4,286047000.4,N
1592648455.2,286046998.5,N
1592648475.0,286046996.6,N
1592648476.0,286046996.6,N
1592648495.8,286046997.4,N
1592648515.6,286047000.8,N
1592648535.5,286046996.5,N
1592648555.3,286046999.3,N
1592648575.1,286046996.6,N
1592648595.9,286046996.7,N
1592648615.7,286046999.4,N
1592648635.6,286046997.2,N
1592648655.4,286046997.6,N
1592648675.2,286046995.7,N
1592648695.1,286046995.8,N
1592648696.0,286046995.8,N
1592648715.8,286046996.8,N
1592648735.7,286046994.9,N
1592648755.5,286046995.2,N
1592648775.3,286046995.0,N
1592648795.2,286046996.2,N
1592648815.0,286046995.9,N
1592648815.9,286046995.9,N
1592648835.8,286046996.3,N
1592648855.6,286046993.4,N
1592648875.4,286046996.4,N
1592648895.3,286046996.3,N
1592648915.1,286046995.6,N
1592648935.9,286046995.6,N
1592648955.7,286046997.2,N
1592648975.5,286046993.3,Y
1592648995.4,286047000.8,P
1592649015.2,286046999.1,N
1592649035.0,286046997.2,N
1592649036.0,286046997.2,N
1592649055.8,286046997.5,N
1592649075.6,286046998.8,N
1592649095.5,286046996.7,N
1592649115.3,286046997.6,N
1592649135.1,286046997.4,N
1592649155.9,286046999.6,N
1592649175.7,286046996.8,N
1592649195.6,286046997.1,N
1592649215.4,286046996.6,N
1592649235.2,286046996.8,N
1592649255.1,286046997.2,N
1592649256.0,286046997.2,N
1592649275.8,286046997.6,N
1592649295.6,286046996.8,N
1592649315.5,286046997.5,N
1592649335.3,286046996.9,N
1592649355.2,286046997.4,N
1592649375.9,286046995.1,Y
1592649395.7,286046998.5,P
1592649415.6,286046998.8,N
1592649435.4,286046999.3,N
1592649455.3,286047000.6,N
1592649475.1,286047000.6,N
1592649476.0,286047000.6,N
1592649495.8,286046999.0,N
1592649515.7,286047001.2,N
1592649535.5,286047000.0,N
1592649555.4,286046998.5,N
1592649575.2,286046998.1,N
1592649595.0,286046998.6,N
1592649595.9,286046998.6,N
1592649615.8,286047000.4,N
1592649635.6,286047000.5,N
1592649655.4,286046998.2,N
1592649675.3,286047000.8,N
1592649695.1,286046998.1,N
1592649715.9,286047001.2,N
1592649735.7,286047001.2,N
1592649755.5,286046998.5,N
1592649775.4,286047000.2,N
1592649795.2,286047000.5,N
1592649815.1,286046999.9,N
1592649816.0,286046999.9,N
1592649835.8,286046999.7,N
1592649855.6,286047001.1,N
1592649875.5,286047000.8,N
1592649895.3,286047000.8,N
1592649915.1,286046998.9,N
1592649935.9,286047000.7,N
1592649955.7,286047000.6,N
1592649975.6,286047000.7,N
1592649995.4,286046999.0,N
1592650015.2,286046999.1,N
1592650035.1,286046998.7,N
1592650036.0,286046998.7,N
1592650055.8,286046998.6,N
1592650075.7,286046999.9,N
1592650095.5,286047000.6,N
1592650115.3,286046998.3,N
1592650135.2,286046999.4,N
1592650155.0,286046999.4,N
1592650155.9,286046999.4,N
1592650175.8,286046999.3,N
1592650195.6,286046999.1,N
1592650215.4,286046996.5,Y
1592650235.3,286046996.6,P
1592650255.1,286046997.1,N
1592650275.8,286047005.2,P
1592650295.7,286046998.7,N
1592650315.5,286047000.7,N
1592650335.4,286046998.3,N
1592650355.2,286046998.6,N
1592650375.0,286046998.2,N
1592650375.9,286046998.2,N
1592650395.8,286047002.6,N
1592650415.6,286046999.8,N
1592650435.5,286046999.9,N
1592650455.3,286047002.6,N
1592650475.1,286047000.0,N
1592650495.9,286047000.3,N
1592650515.7,286047000.2,N
1592650535.5,286047005.5,N
1592650555.4,286047007.1,N
1592650575.2,286047006.0,N
1592650595.1,286047003.8,N
1592650596.0,286047003.8,N
1592650615.8,286047001.9,N
1592650635.6,286047003.5,N
1592650655.5,286047002.5,N
1592650675.3,286047005.6,N
1592650695.1,286047001.8,N
1592650715.9,286047002.7,N
1592650735.7,286047003.3,N
1592650755.6,286047001.3,N
1592650775.4,286047002.0,N
1592650795.2,286047002.4,N
