#timestamp,LO_Frequency,Hit,StdDev 
1634446815.2,286046977.9,N
1634446835.9,286046978.3,N
1634446855.7,286046975.8,Y
1634446875.6,286046998.9,P
1634446895.4,286047000.0,N
1634446915.2,286047004.8,N
1634446935.1,286047005.0,N
1634446936.0,286047005.0,N
1634446955.8,286047006.6,N
1634446975.7,286047006.7,N
1634446995.5,286047006.0,N
1634447015.3,286047000.6,N
1634447035.2,286047000.9,N
1634447055.0,286047000.1,N
1634447055.9,286047000.1,N
1634447075.7,286047001.9,N
1634447095.6,286046996.9,N
1634447115.4,286046989.1,N
1634447135.3,286046977.4,Y
1634447155.1,286046976.6,P
1634447156.0,286046976.6,N
1634447175.8,286046972.6,N
1634447195.7,286046969.5,N
1634447215.5,286046969.4,N
1634447235.4,286046977.5,N
1634447255.2,286046984.3,N
1634447275.0,286046980.9,N
1634447275.9,286046980.9,N
1634447295.8,286046980.1,N
1634447315.6,286046981.3,N
1634447335.5,286046979.8,N
1634447355.3,286046980.9,N
1634447375.1,286046987.9,N
1634447395.9,286046991.6,N
1634447415.7,286046991.3,N
1634447435.6,286046991.5,N
1634447455.4,286046992.9,N
1634447475.2,286046991.1,N
1634447495.1,286046992.9,N
1634447496.0,286046992.9,N
1634447515.8,286046993.2,N
1634447535.7,286046992.5,N
1634447555.5,286046996.2,N
1634447575.3,286046997.9,N
1634447595.2,286046996.6,N
1634447615.0,286047003.3,N
1634447615.9,286047003.3,N
1634447635.7,286047010.5,N
1634447655.6,286047021.3,N
1634447675.4,286047028.2,N
1634447695.3,286047032.5,N
1634447715.1,286047032.8,N
1634447735.8,286047029.8,N
1634447755.7,286047028.2,N
1634447775.5,286047020.9,N
1634447795.4,286047013.0,N
1634447815.2,286047012.8,N
1634447835.0,286047011.1,N
1634447835.9,286047011.1,N
1634447855.8,286047003.3,N
1634447875.6,286047004.4,N
1634447895.4,286047004.7,N
1634447915.3,286047007.2,N
1634447935.1,286047004.0,N
1634447955.9,286047002.5,N
1634447975.7,286047002.6,N
1634447995.5,286047001.9,N
1634448015.4,286046999.8,N
1634448035.2,286046996.9,N
1634448055.0,286047000.1,N
1634448055.9,286047000.1,N
1634448075.8,286047000.7,N
1634448095.6,286046998.9,N
1634448115.5,286046995.2,N
1634448135.3,286046990.1,N
1634448155.1,286046991.1,N
1634448175.9,286046978.2,N
1634448195.7,286046973.1,N
1634448215.5,286046972.2,N
1634448235.4,286046965.4,N
1634448255.2,286046959.0,N
1634448275.1,286046963.9,N
1634448276.0,286046963.9,N
1634448295.8,286046962.6,N
1634448315.6,286046961.1,N
1634448335.5,286046960.7,N
1634448355.3,286046958.4,N
1634448375.2,286046958.1,N
1634448395.9,286046952.0,N
1634448415.7,286046950.5,N
1634448435.6,286046959.5,N
1634448455.4,286046960.5,N
1634448475.2,286046961.4,N
1634448495.1,286046962.0,N
1634448496.0,286046962.0,N
1634448515.8,286046960.2,N
1634448535.7,286046962.0,N
1634448555.5,286046962.9,N
1634448575.3,286046965.1,N
1634448595.2,286046970.1,N
1634448615.0,286046970.8,N
1634448615.9,286046970.8,N
1634448635.7,286046968.5,N
1634448655.6,286046969.4,N
1634448675.4,286046976.5,N
1634448695.3,286046979.0,N
1634448715.1,286046986.5,N
1634448735.9,286046994.0,N
1634448755.7,286046999.5,N
1634448775.5,286047002.8,N
1634448795.4,286047001.4,N
1634448815.2,286047002.4,N
1634448835.0,286046995.5,N
1634448836.0,286046995.5,N
1634448855.8,286046996.9,N
1634448875.6,286047002.8,N
1634448895.5,286047012.0,N
1634448915.3,286047009.9,N
1634448935.1,286047012.4,N
1634448955.9,286047011.5,N
1634448975.7,286047015.1,N
1634448995.5,286047016.1,N
1634449015.4,286047020.0,N
1634449035.2,286047021.8,N
1634449055.1,286047022.0,N
1634449056.0,286047022.0,N
1634449075.8,286047011.3,N
1634449095.6,286047003.7,N
1634449115.5,286047006.9,N
1634449135.3,286046999.3,N
1634449155.2,286046995.9,N
1634449175.9,286046996.3,N
1634449195.7,286046994.2,N
1634449215.6,286046993.9,N
1634449235.4,286046994.7,N
1634449255.2,286046987.6,N
1634449275.1,286046991.6,N
1634449276.0,286046991.6,N
1634449295.8,286046988.9,N
1634449315.7,286046989.4,N
1634449335.5,286046984.9,N
1634449355.3,286046984.0,N
1634449375.2,286046986.0,N
1634449395.0,286046984.0,N
1634449395.9,286046984.0,N
1634449415.8,286046986.7,N
1634449435.6,286046992.9,N
1634449455.4,286046997.0,N
1634449475.3,286046999.8,N
1634449495.1,286047003.7,N
1634449515.8,286047005.0,N
1634449535.7,286047008.5,N
1634449555.5,286047009.7,N
1634449575.4,286047007.7,N
1634449595.2,286046993.3,N
1634449615.0,286046994.8,N
1634449615.9,286046994.8,N
1634449635.8,286046984.6,N
1634449655.6,286046983.2,N
1634449675.5,286046977.8,N
1634449695.3,286046978.6,N
1634449715.1,286046981.5,N
1634449735.9,286046975.3,N
1634449755.7,286046971.6,Y
1634449775.5,286046986.7,P
1634449795.4,286046985.5,P
1634449815.2,286046982.4,P
1634449835.1,286046977.8,Y
1634449836.0,286046977.8,P
1634449855.8,286046992.1,N
1634449875.6,286046993.0,N
1634449895.5,286046992.2,N
1634449915.3,286046991.7,N
1634449935.1,286046997.0,N
1634449955.9,286047001.8,N
1634449975.7,286047005.0,N
1634449995.6,286047011.3,N
1634450015.4,286047020.5,N
1634450035.2,286047031.9,N
1634450055.1,286047042.9,N
1634450056.0,286047042.9,N
1634450075.8,286047050.2,N
1634450095.7,286047055.9,N
1634450115.5,286047062.3,N
1634450135.3,286047069.6,N
1634450155.2,286047072.6,N
1634450175.9,286047070.8,N
1634450195.7,286047065.3,N
1634450215.6,286047060.6,N
1634450235.4,286047046.3,N
1634450255.3,286047029.9,N
1634450275.1,286047022.8,N
1634450276.0,286047022.8,N
1634450295.8,286047016.0,N
1634450315.7,286047010.7,N
1634450335.5,286047002.9,N
1634450355.3,286047001.5,N
1634450375.2,286047003.8,N
1634450395.0,286047001.1,N
1634450395.9,286047001.1,N
