#timestamp,LO_Frequency,Hit,StdDev 
1629104415.1,286046998.6,Y
1629104435.9,286047000.8,P
1629104455.7,286046998.4,N
1629104475.5,286046998.6,N
1629104495.4,286046998.5,N
1629104515.2,286046998.3,N
1629104535.0,286046999.4,N
1629104535.9,286046999.4,N
1629104555.8,286046999.0,N
1629104575.6,286046999.4,N
1629104595.5,286046999.6,N
1629104615.3,286046998.8,N
1629104635.1,286046999.0,N
1629104655.9,286046999.0,N
1629104675.7,286046998.4,N
1629104695.5,286046998.5,N
1629104715.4,286047001.0,N
1629104735.2,286047001.1,N
1629104755.0,286047001.1,N
1629104755.9,286047001.1,N
1629104775.8,286046998.2,N
1629104795.6,286047001.1,N
1629104815.5,286047000.3,N
1629104835.3,286046998.2,N
1629104855.1,286047000.7,N
1629104875.9,286047001.0,N
1629104895.7,286047000.9,N
1629104915.5,286047000.0,N
1629104935.4,286047000.6,N
1629104955.2,286047000.0,N
1629104975.1,286047000.8,N
1629104976.0,286047000.8,N
1629104995.8,286047000.7,N
1629105015.6,286047000.7,N
1629105035.5,286046998.1,N
1629105055.3,286047001.1,N
1629105075.1,286047000.3,N
1629105095.9,286047000.7,N
1629105115.7,286047000.8,N
1629105135.6,286047001.1,N
1629105155.4,286047001.2,N
1629105175.2,286047001.0,N
1629105195.1,286047000.4,N
1629105196.0,286047000.4,N
1629105215.8,286046999.8,N
1629105235.6,286047000.9,N
1629105255.5,286047000.3,N
1629105275.3,286047000.2,N
1629105295.2,286047001.0,N
1629105315.9,286047000.0,N
1629105335.7,286046999.9,N
1629105355.6,286047000.9,N
1629105375.4,286047000.6,N
1629105395.2,286047000.3,N
1629105415.1,286047000.4,N
1629105416.0,286047000.4,N
1629105435.8,286047000.3,N
1629105455.7,286047002.8,Y
1629105475.5,286047000.6,P
1629105495.3,286047000.9,P
1629105515.2,286047000.7,P
1629105535.0,286047001.1,Y
1629105535.9,286047001.1,P
1629105555.7,286046999.4,N
1629105575.6,286046999.4,N
1629105595.4,286046999.0,N
1629105615.3,286046998.5,N
1629105635.1,286046998.4,N
1629105636.0,286046998.4,N
1629105655.8,286046998.7,N
1629105675.7,286046999.1,N
1629105695.5,286046999.3,N
1629105715.4,286046999.4,N
1629105735.2,286046999.4,N
1629105755.0,286046999.5,N
1629105755.9,286046999.5,N
1629105775.8,286046999.5,N
1629105795.6,286046999.4,N
1629105815.5,286046999.5,N
1629105835.3,286046999.4,N
1629105855.1,286046998.4,N
1629105875.9,286046998.6,N
1629105895.7,286046999.1,N
1629105915.5,286046997.0,Y
1629105935.4,286046998.4,P
1629105955.2,286046999.2,N
1629105975.1,286046999.5,N
1629105976.0,286046999.5,N
1629105995.8,286046995.6,Y
1629106015.6,286046997.3,P
1629106035.5,286046997.7,N
1629106055.3,286046996.6,P
1629106075.2,286046997.1,Y
1629106095.9,286046998.5,P
1629106115.7,286047001.1,N
1629106135.6,286047000.8,N
1629106155.4,286047002.8,N
1629106175.2,286047000.0,N
1629106195.1,286047000.6,N
1629106196.0,286047000.6,N
1629106215.8,286047000.5,N
1629106235.6,286047002.8,N
1629106255.5,286046999.8,N
1629106275.3,286047002.7,N
1629106295.2,286046999.9,N
1629106315.9,286046999.9,N
1629106335.7,286047002.4,N
1629106355.6,286047001.6,N
1629106375.4,286047001.6,N
1629106395.2,286047001.3,N
1629106415.1,286047004.3,Y
1629106416.0,286047004.3,P
1629106435.8,286047002.3,N
1629106455.7,286046999.7,N
1629106475.5,286047002.4,N
1629106495.3,286047002.4,N
1629106515.2,286047004.3,N
1629106535.0,286047002.1,N
1629106535.9,286047002.1,N
1629106555.7,286047003.8,N
1629106575.6,286047001.5,N
1629106595.4,286047004.1,Y
1629106615.3,286047000.2,P
1629106635.1,286047000.4,N
1629106655.8,286046999.9,N
1629106675.7,286047000.1,N
1629106695.5,286047002.7,Y
1629106715.4,286047000.3,P
1629106735.2,286047002.4,P
1629106755.0,286047000.7,N
1629106755.9,286047000.7,N
1629106775.8,286047000.8,N
1629106795.6,286047000.0,N
1629106815.4,286047000.9,N
1629106835.3,286047000.6,N
1629106855.1,286046998.7,N
1629106875.9,286047000.8,N
1629106895.7,286047000.3,N
1629106915.5,286047000.2,N
1629106935.4,286047000.6,N
1629106955.2,286046998.2,N
1629106975.1,286046999.1,N
1629106976.0,286046999.1,N
1629106995.8,286046998.8,N
1629107015.6,286046997.0,Y
1629107035.5,286046996.5,P
1629107055.3,286046999.4,N
1629107075.1,286046999.4,N
1629107095.9,286046998.7,N
1629107115.7,286046998.9,N
1629107135.6,286046998.7,N
1629107155.4,286046998.6,N
1629107175.2,286046998.7,N
1629107195.1,286046998.5,N
1629107196.0,286046998.5,N
1629107215.8,286046998.1,N
1629107235.7,286046999.3,N
1629107255.5,286046998.1,N
1629107275.3,286047000.7,N
1629107295.2,286047000.8,N
1629107315.0,286047001.0,N
1629107315.9,286047001.0,N
1629107335.7,286047001.0,N
1629107355.6,286047001.0,N
1629107375.4,286047000.7,N
1629107395.3,286046998.5,N
1629107415.1,286046998.4,N
1629107416.0,286046998.4,N
1629107465.9,286046999.6,E
1629107475.8,286046996.5,N
1629107495.6,286046996.5,P
1629107515.5,286046998.9,P
1629107535.3,286046999.0,N
1629107555.1,286046998.7,N
1629107575.9,286046999.3,N
1629107595.7,286046998.1,N
1629107615.5,286046998.3,N
1629107635.4,286046998.5,N
1629107655.2,286046998.3,N
1629107675.1,286046998.4,N
1629107676.0,286046998.4,N
1629107695.8,286046999.1,N
1629107715.6,286046998.4,N
1629107735.5,286046998.5,N
1629107755.3,286046998.3,N
1629107775.1,286046998.6,N
1629107795.9,286047001.0,N
1629107815.7,286047000.9,N
1629107835.6,286047001.0,N
1629107855.4,286046999.9,N
1629107875.2,286047002.8,N
1629107895.1,286047001.1,N
1629107896.0,286047001.1,N
1629107915.8,286047000.4,N
1629107935.7,286047000.4,N
1629107955.5,286047000.6,N
1629107975.3,286046998.2,N
1629107995.2,286046998.5,N
