#timestamp,LO_Frequency,Hit,StdDev 
1615813215.8,286047002.7,N
1615813235.7,286046999.8,N
1615813255.5,286046999.9,N
1615813275.3,286047002.5,N
1615813295.2,286047002.0,N
1615813315.0,286047001.4,N
1615813315.9,286047001.4,N
1615813335.7,286047003.4,N
1615813355.6,286047004.5,Y
1615813375.4,286047005.8,P
1615813395.3,286047004.1,N
1615813415.1,286047004.2,N
1615813446.0,286047001.7,E
1615813455.0,286047002.8,N
1615813455.9,286047002.8,P
1615813475.8,286047000.9,P
1615813495.6,286047000.0,N
1615813515.4,286047000.5,N
1615813535.3,286047000.2,N
1615813555.1,286047002.5,N
1615813575.9,286047002.8,N
1615813595.7,286047001.8,N
1615813615.5,286047001.4,N
1615813635.4,286047002.1,N
1615813655.2,286047003.7,Y
1615813675.1,286047001.7,P
1615813676.0,286047001.7,P
1615813695.8,286047001.6,P
1615813715.6,286047001.4,Y
1615813735.5,286047000.0,P
1615813755.3,286046999.9,N
1615813775.1,286046999.9,N
1615813795.9,286047002.0,N
1615813815.7,286047001.7,N
1615813835.6,286047004.2,Y
1615813855.4,286047004.1,P
1615813875.2,286047001.4,N
1615813895.1,286047001.6,N
1615813896.0,286047001.6,N
1615813915.8,286047001.6,N
1615813935.6,286047002.3,N
1615813955.5,286046999.7,N
1615813975.3,286047002.3,N
1615813995.2,286047002.7,N
1615814015.9,286047003.9,Y
1615814035.7,286046999.7,P
1615814055.6,286046999.9,N
1615814075.4,286047000.3,N
1615814095.2,286047001.0,N
1615814115.1,286047002.5,Y
1615814116.0,286047002.5,P
1615814135.8,286047000.1,N
1615814155.7,286047000.4,N
1615814175.5,286047002.7,N
1615814195.3,286047001.7,N
1615814215.2,286047003.6,Y
1615814235.0,286047003.2,P
1615814235.9,286047003.2,P
1615814255.8,286047004.0,P
1615814275.6,286047003.5,Y
1615814295.4,286046998.3,P
1615814315.3,286047000.9,N
1615814335.1,286047000.6,N
1615814355.8,286047000.7,N
1615814375.7,286047000.8,N
1615814395.5,286047000.4,N
1615814415.4,286047000.7,N
1615814435.2,286047001.5,N
1615814455.0,286047004.0,Y
1615814455.9,286047004.0,P
1615814475.8,286046999.7,N
1615814495.6,286047000.9,N
1615814515.4,286046998.7,N
1615814535.3,286046999.0,N
1615814555.1,286046999.5,N
1615814575.9,286046998.9,N
1615814595.7,286046998.2,N
1615814615.5,286046998.1,N
1615814635.4,286047000.7,N
1615814655.2,286046998.3,N
1615814675.0,286046999.3,N
1615814676.0,286046999.3,N
1615814695.8,286046999.4,N
1615814715.6,286046994.9,Y
1615814735.5,286046997.7,P
1615814755.3,286046995.6,P
1615814775.1,286046995.4,N
1615814795.9,286046997.8,N
1615814815.7,286046995.4,N
1615814835.6,286046995.7,N
1615814855.4,286046996.0,N
1615814875.2,286046996.4,N
1615814895.1,286046993.5,Y
1615814896.0,286046993.5,P
1615814915.8,286046997.2,N
1615814935.6,286046996.6,N
1615814955.5,286046997.6,N
1615814975.3,286046997.3,N
1615814995.2,286046997.7,N
1615815015.9,286046997.4,N
1615815035.7,286046997.2,N
1615815055.6,286046996.7,N
1615815075.4,286046999.2,N
1615815095.2,286046999.4,N
1615815115.1,286046996.5,N
1615815116.0,286046996.5,N
1615815135.8,286046999.4,N
1615815155.7,286046996.5,N
1615815175.5,286046998.9,N
1615815195.3,286046998.7,N
1615815215.2,286046999.4,N
1615815235.0,286047000.9,N
1615815235.9,286047000.9,N
1615815255.7,286047001.1,N
1615815275.6,286047000.5,N
1615815295.4,286046999.9,N
1615815315.3,286047002.3,N
1615815335.1,286047001.0,N
1615815355.8,286047000.7,N
1615815375.7,286046998.5,N
1615815395.5,286047000.7,N
1615815415.4,286046999.9,N
1615815435.2,286047002.7,N
1615815455.0,286047003.9,N
1615815455.9,286047003.9,N
1615815475.8,286047001.4,N
1615815495.6,286047002.7,N
1615815515.4,286047000.4,N
1615815535.3,286047001.0,N
1615815555.1,286047000.6,N
1615815575.9,286046998.1,N
1615815595.7,286047002.8,N
1615815615.5,286047001.1,N
1615815635.4,286047001.1,N
1615815655.2,286047000.6,N
1615815675.0,286047002.2,N
1615815675.9,286047002.2,N
1615815695.8,286047001.7,N
1615815715.6,286047002.5,N
1615815735.5,286046999.8,N
1615815755.3,286047002.8,N
1615815775.1,286047000.5,N
1615815795.9,286047000.2,N
1615815815.7,286047000.9,N
1615815835.5,286046999.9,N
1615815855.4,286047000.0,N
1615815875.2,286047000.3,N
1615815895.0,286046998.8,N
1615815896.0,286046998.8,N
1615815915.8,286046998.5,N
1615815935.6,286046998.8,N
1615815955.5,286046999.3,N
1615815975.3,286046999.6,N
1615815995.1,286046996.7,N
1615816015.9,286046996.8,N
1615816035.7,286046996.5,N
1615816055.5,286046998.9,N
1615816075.4,286046996.5,N
1615816095.2,286046998.6,N
1615816115.1,286047002.3,N
1615816116.0,286047002.3,N
1615816135.8,286047000.4,N
1615816155.6,286047000.1,N
1615816175.5,286046998.1,N
1615816195.3,286046998.2,N
1615816215.1,286046999.0,N
1615816235.9,286046998.8,N
1615816255.7,286046998.2,N
1615816275.6,286047001.2,N
1615816295.4,286047000.3,N
1615816315.2,286046999.7,N
1615816335.1,286047000.3,N
1615816336.0,286047000.3,N
1615816355.8,286047001.0,N
1615816375.6,286046998.1,N
1615816395.5,286047001.0,N
1615816415.3,286046998.1,N
1615816435.2,286046999.1,N
1615816455.9,286047000.2,N
1615816475.7,286046999.7,N
1615816495.6,286047000.3,N
1615816515.4,286047004.3,N
1615816535.2,286047001.3,N
1615816555.1,286047001.8,N
1615816556.0,286047001.8,N
1615816575.8,286047001.5,N
1615816595.7,286047002.3,N
1615816615.5,286047002.5,N
1615816635.3,286047001.0,N
1615816655.2,286047000.6,N
1615816675.0,286046998.6,N
1615816675.9,286046998.6,N
1615816695.8,286046998.1,N
1615816715.6,286047002.6,N
1615816735.4,286047000.8,N
1615816755.3,286047000.9,N
1615816775.1,286046998.5,N
1615816795.8,286046996.9,N
