#timestamp,LO_Frequency,Hit,StdDev 
1645210815.5,286046998.2,N
1645210835.4,286046999.4,N
1645210855.2,286046999.2,N
1645210875.0,286046996.7,N
1645210876.0,286046996.7,N
1645210895.8,286046998.9,N
1645210915.6,286047001.0,N
1645210935.5,286047001.1,N
1645210955.3,286047000.8,N
1645210975.1,286046998.2,N
1645210995.9,286047000.8,N
1645211015.7,286047000.3,N
1645211035.6,286047002.6,N
1645211055.4,286046999.7,N
1645211075.2,286047002.3,N
1645211095.1,286047002.1,N
1645211096.0,286047002.1,N
1645211115.8,286046999.8,N
1645211135.6,286046999.9,N
1645211155.5,286047000.0,N
1645211175.3,286047000.5,N
1645211195.2,286046999.9,N
1645211215.9,286046999.8,N
1645211235.7,286047001.0,N
1645211255.6,286047000.5,N
1645211275.4,286046998.5,N
1645211295.2,286046998.7,N
1645211315.1,286046998.5,N
1645211316.0,286046998.5,N
1645211335.8,286046996.9,N
1645211355.7,286046996.7,N
1645211375.5,286046997.0,N
1645211395.3,286046996.7,N
1645211415.2,286046997.9,N
1645211435.0,286046996.8,N
1645211435.9,286046996.8,N
1645211455.8,286046997.0,N
1645211475.6,286046999.6,N
1645211495.4,286046999.6,N
1645211515.3,286046999.0,N
1645211535.1,286046998.5,N
1645211555.8,286047000.8,N
1645211575.7,286047000.8,N
1645211595.5,286047001.2,N
1645211615.4,286047000.7,N
1645211635.2,286046998.6,N
1645211655.0,286046999.3,N
1645211655.9,286046999.3,N
1645211675.8,286046998.1,N
1645211695.6,286047001.2,N
1645211715.4,286046998.6,N
1645211735.3,286046998.3,N
1645211755.1,286046999.4,N
1645211775.9,286046999.1,N
1645211795.7,286046996.6,N
1645211815.5,286046999.4,N
1645211835.4,286046998.7,N
1645211855.2,286046999.1,N
1645211875.1,286046999.4,N
1645211876.0,286046999.4,N
1645211895.8,286046998.3,N
1645211915.6,286046998.4,N
1645211935.5,286046998.9,N
1645211955.3,286046999.5,N
1645211975.1,286046999.6,N
1645211995.9,286046999.6,N
1645212015.7,286046996.6,Y
1645212035.6,286046998.4,P
1645212055.4,286047001.1,N
1645212075.2,286047000.8,N
1645212095.1,286047001.2,N
1645212096.0,286047001.2,N
1645212115.8,286047001.1,N
1645212135.7,286047000.6,N
1645212155.5,286047001.0,N
1645212175.3,286047000.7,N
1645212195.2,286047001.2,N
1645212215.9,286047000.9,N
1645212235.7,286046999.9,N
1645212255.6,286047002.5,N
1645212275.4,286047002.6,N
1645212295.2,286047001.7,N
1645212315.1,286047000.1,N
1645212316.0,286047000.1,N
1645212335.8,286047000.5,N
1645212355.7,286047002.3,N
1645212375.5,286046999.8,N
1645212395.3,286047001.6,N
1645212415.2,286047001.4,N
1645212435.0,286047002.6,N
1645212435.9,286047002.6,N
1645212455.7,286047000.2,N
1645212475.6,286047002.4,N
1645212495.4,286047002.0,N
1645212515.3,286047002.3,N
1645212535.1,286047001.8,N
1645212536.0,286047001.8,N
1645212555.8,286046999.7,N
1645212575.7,286047002.4,N
1645212595.5,286046999.9,N
1645212615.3,286046999.7,N
1645212635.2,286047000.1,N
1645212655.0,286047000.2,N
1645212655.9,286047000.2,N
1645212675.8,286046999.9,N
1645212695.6,286047000.7,N
1645212715.4,286047000.7,N
1645212735.3,286047000.5,N
1645212755.1,286047000.3,N
1645212775.9,286047002.7,N
1645212795.7,286047001.4,N
1645212815.5,286047003.9,Y
1645212835.4,286047002.6,P
1645212855.2,286046999.9,N
1645212875.0,286047001.7,N
1645212875.9,286047001.7,N
1645212895.8,286047001.5,N
1645212915.6,286047002.6,Y
1645212935.5,286047000.8,P
1645212955.3,286047000.7,N
1645212975.1,286046999.9,N
1645212995.9,286046999.9,N
1645213015.7,286047000.5,N
1645213035.6,286047000.0,N
1645213055.4,286046998.5,N
1645213075.2,286046999.2,N
1645213095.1,286046999.0,N
1645213096.0,286046999.0,N
1645213115.8,286046999.4,N
1645213135.7,286046998.7,N
1645213155.5,286047001.1,N
1645213175.3,286046998.2,N
1645213195.2,286047000.5,N
1645213215.9,286047000.5,N
1645213235.7,286047000.1,N
1645213255.6,286047000.0,N
1645213275.4,286047000.5,N
1645213295.3,286047000.4,N
1645213315.1,286047001.1,N
1645213316.0,286047001.1,N
1645213335.8,286047002.4,N
1645213355.7,286047001.8,N
1645213375.5,286047002.3,N
1645213395.3,286047002.4,N
1645213415.2,286047001.7,N
1645213435.0,286047003.9,Y
1645213435.9,286047003.9,P
1645213455.8,286047002.2,N
1645213475.6,286047002.3,N
1645213495.4,286047002.1,N
1645213515.3,286047002.2,N
1645213535.1,286047002.3,N
1645213555.9,286047000.9,N
1645213575.7,286047000.9,N
1645213595.5,286047000.3,N
1645213615.4,286047000.0,N
1645213635.2,286047002.2,N
1645213655.1,286047002.4,N
1645213656.0,286047002.4,N
1645213675.8,286047000.4,N
1645213695.6,286046999.9,N
1645213715.5,286047000.3,N
1645213735.3,286047001.0,N
1645213755.1,286046999.8,N
1645213775.9,286047000.1,N
1645213795.7,286047000.9,N
1645213815.6,286047000.1,N
1645213835.4,286047002.4,N
1645213855.2,286047002.4,N
1645213875.1,286047002.8,N
1645213876.0,286047002.8,N
1645213895.8,286047002.0,N
1645213915.7,286047004.0,Y
1645213935.5,286047004.3,P
1645213955.3,286047002.1,N
1645213975.2,286047001.5,N
1645213995.0,286047000.5,N
1645213995.9,286047000.5,N
1645214015.8,286047000.3,N
1645214035.6,286047001.2,N
1645214055.4,286047000.7,N
1645214075.3,286046999.3,N
1645214095.1,286046998.9,N
1645214115.8,286046996.9,N
1645214135.7,286046997.0,N
1645214155.5,286046999.5,N
1645214175.4,286046999.1,N
1645214195.2,286046999.4,N
1645214215.0,286047000.9,N
1645214215.9,286047000.9,N
1645214235.8,286046999.4,N
1645214255.6,286046997.0,N
1645214275.4,286046996.9,N
1645214295.3,286046999.0,N
1645214315.1,286046996.5,N
1645214335.9,286046999.4,N
1645214355.7,286046996.8,N
1645214375.5,286046997.4,N
1645214395.4,286046997.8,N
