#timestamp,LO_Frequency,Hit,StdDev 
1558335615.8,286046996.6,Y
1558335635.6,286046997.6,P
1558335655.5,286046998.0,N
1558335675.3,286046995.3,P
1558335695.1,286047001.0,N
1558335715.9,286047000.0,N
1558335735.7,286047002.8,N
1558335755.6,286047000.0,N
1558335775.4,286047002.8,N
1558335795.2,286047001.4,N
1558335815.1,286047006.0,N
1558335816.0,286047006.0,N
1558335835.8,286047002.3,N
1558335855.6,286047000.2,N
1558335875.5,286046998.7,N
1558335895.3,286046999.2,N
1558335915.1,286047004.2,N
1558335935.9,286047004.4,N
1558335955.7,286047002.1,N
1558335975.6,286047000.4,N
1558335995.4,286047000.0,N
1558336015.2,286047003.9,N
1558336035.1,286047003.9,N
1558336036.0,286047003.9,N
1558336055.8,286047001.4,N
1558336075.6,286047001.5,N
1558336095.5,286047001.3,N
1558336115.5,286047001.5,N
1558336135.4,286047006.0,N
1558336155.2,286047003.0,N
1558336175.1,286047001.9,N
1558336176.0,286047001.9,N
1558336195.8,286047000.6,N
1558336215.6,286047001.0,N
1558336235.5,286047002.8,N
1558336255.3,286047004.0,N
1558336275.1,286047001.6,N
1558336295.9,286047002.5,N
1558336315.7,286047002.3,N
1558336335.5,286047000.1,N
1558336355.4,286047001.9,N
1558336375.2,286047000.5,N
1558336395.1,286047004.3,N
1558336396.0,286047004.3,N
1558336415.8,286047005.0,N
1558336435.6,286047004.6,N
1558336455.5,286047003.2,N
1558336475.3,286047002.4,N
1558336495.1,286047004.0,N
1558336515.9,286047002.9,N
1558336535.7,286047005.6,Y
1558336555.6,286047001.1,P
1558336575.4,286046999.2,N
1558336595.2,286047000.7,N
1558336615.1,286046999.4,N
1558336616.0,286046999.4,N
1558336635.8,286046999.0,N
1558336655.7,286046997.1,N
1558336675.5,286046998.8,N
1558336695.3,286046999.3,N
1558336715.2,286047001.2,N
1558336735.9,286046998.2,N
1558336755.7,286047000.1,N
1558336775.6,286047002.6,N
1558336795.4,286047004.4,N
1558336815.3,286047000.6,N
1558336835.1,286046999.9,N
1558336836.0,286046999.9,N
1558336855.8,286047001.2,N
1558336875.7,286046998.2,N
1558336895.5,286046999.3,N
1558336915.3,286047000.0,N
1558336935.2,286046996.9,N
1558336955.0,286046996.5,N
1558336955.9,286046996.5,N
1558336975.8,286046999.4,N
1558336995.6,286046997.1,N
1558337015.4,286046997.5,N
1558337035.3,286046999.2,N
1558337055.1,286046997.8,N
1558337075.8,286046995.0,N
1558337095.7,286046997.7,N
1558337115.5,286046995.0,N
1558337135.4,286046998.8,N
1558337155.2,286046999.2,N
1558337175.0,286046995.5,N
1558337176.0,286046995.5,N
1558337195.8,286046995.0,N
1558337215.6,286046995.0,N
1558337235.5,286046996.1,N
1558337255.3,286046999.4,N
1558337275.1,286047001.1,N
1558337295.9,286047000.1,N
1558337315.7,286047001.0,N
1558337335.6,286047000.6,N
1558337355.4,286046998.2,N
1558337375.2,286046998.9,N
1558337395.1,286046998.4,N
1558337396.0,286046998.4,N
1558337415.8,286046997.2,N
1558337435.6,286046998.9,N
1558337455.5,286047000.9,N
1558337475.3,286047000.1,N
1558337495.2,286046999.7,N
1558337515.9,286046999.7,N
1558337535.7,286047000.9,N
1558337555.6,286047000.7,N
1558337575.4,286047000.0,N
1558337595.2,286047000.8,N
1558337615.1,286046998.1,N
1558337616.0,286046998.1,N
1558337635.8,286046998.8,N
1558337655.7,286047002.3,N
1558337675.5,286047004.3,N
1558337695.3,286047002.2,N
1558337715.2,286047001.1,N
1558337735.0,286047000.9,N
1558337735.9,286047000.9,N
1558337755.8,286046999.8,N
1558337775.6,286046999.9,N
1558337795.4,286046998.3,N
1558337815.3,286046999.3,N
1558337835.2,286046997.0,N
1558337855.0,286046996.7,N
1558337855.9,286046996.7,N
1558337905.8,286047001.5,E
1558337915.4,286046999.9,N
1558337935.2,286046996.9,P
1558337955.0,286046997.6,N
1558337975.7,286046997.9,N
1558337995.5,286046998.0,N
1558338015.3,286047000.7,N
1558338035.2,286046998.6,N
1558338055.0,286047000.7,N
1558338055.9,286047000.7,N
1558338075.8,286047000.6,N
1558338095.6,286047004.3,N
1558338115.4,286047001.6,N
1558338135.3,286047000.4,N
1558338155.1,286047000.7,N
1558338175.8,286046999.9,N
1558338195.7,286047003.0,N
1558338215.5,286047005.5,N
1558338235.4,286047002.8,N
1558338255.2,286047001.1,N
1558338275.0,286047000.0,N
1558338275.9,286047000.0,N
1558338295.8,286047000.2,N
1558338315.6,286047000.4,N
1558338335.4,286046999.9,N
1558338355.3,286046998.1,N
1558338375.1,286046997.1,N
1558338395.9,286046997.4,N
1558338415.7,286046999.4,N
1558338435.5,286046998.6,N
1558338455.4,286046999.9,N
1558338475.7,286046998.1,N
1558338495.6,286046998.6,N
1558338515.4,286047000.7,N
1558338535.3,286047001.2,N
1558338555.1,286046999.8,N
1558338575.8,286047000.1,N
1558338595.7,286047000.0,N
1558338615.5,286046999.8,N
1558338635.3,286046998.2,N
1558338655.2,286047000.7,N
1558338675.0,286046996.8,N
1558338675.9,286046996.8,N
1558338695.8,286046999.5,N
1558338715.6,286047001.1,N
1558338735.4,286047000.0,N
1558338755.3,286047000.9,N
1558338775.2,286046998.4,N
1558338795.0,286047000.2,N
1558338796.0,286047000.2,N
1558338815.8,286047000.5,N
1558338835.6,286047000.2,N
1558338855.5,286047002.3,N
1558338875.3,286046999.7,N
1558338895.1,286047002.7,N
1558338915.9,286046998.5,N
1558338935.7,286046998.3,N
1558338955.6,286046998.3,N
1558338975.4,286047001.2,N
1558338995.2,286046999.3,N
1558339015.1,286046999.0,N
1558339016.0,286046999.0,N
1558339035.8,286047001.0,N
1558339055.6,286046999.5,N
1558339075.5,286046997.4,N
1558339095.3,286046997.8,N
1558339115.2,286046995.1,Y
1558339135.9,286046998.7,P
1558339155.1,286046998.8,N
1558339175.8,286046997.4,P
1558339195.7,286046999.6,N
