#timestamp,LO_Frequency,Hit 
1500454815.6,286046998.4,N
1500454835.4,286046999.5,N
1500454855.2,286046998.3,N
1500454875.1,286046998.3,N
1500454876.0,286046998.3,N
1500454895.8,286046999.2,N
1500454915.7,286046997.8,N
1500454935.5,286046996.8,N
1500454955.3,286046997.3,N
1500454975.2,286046996.5,N
1500454995.0,286046996.8,N
1500454995.9,286046996.8,N
1500455015.7,286046996.9,N
1500455035.6,286046997.7,N
1500455055.4,286046997.1,N
1500455075.3,286046997.4,N
1500455095.1,286046997.5,N
1500455096.0,286046997.5,N
1500455115.8,286046998.0,N
1500455135.7,286046996.8,N
1500455155.5,286046999.6,N
1500455175.3,286046996.6,N
1500455195.2,286046997.3,N
1500455215.0,286046998.0,N
1500455215.9,286046998.0,N
1500455235.8,286046999.1,N
1500455255.6,286046999.2,N
1500455275.4,286046998.8,N
1500455295.3,286046998.1,N
1500455315.1,286046998.9,N
1500455335.8,286046997.1,N
1500455355.7,286046998.0,N
1500455375.5,286046997.3,N
1500455395.4,286046997.4,N
1500455415.2,286046995.1,N
1500455435.0,286046996.0,N
1500455435.9,286046996.0,N
1500455455.8,286046997.3,N
1500455475.6,286046997.2,N
1500455495.4,286046995.0,N
1500455515.3,286046993.5,N
1500455535.1,286046995.1,N
1500455555.9,286046997.9,N
1500455575.7,286046996.8,N
1500455595.5,286046997.6,N
1500455615.4,286046995.6,N
1500455635.2,286046995.7,N
1500455655.0,286046997.5,N
1500455655.9,286046997.5,N
1500455675.8,286046995.9,N
1500455695.6,286046994.6,N
1500455715.5,286046993.6,N
1500455735.3,286046996.0,N
1500455755.1,286046995.8,N
1500455775.9,286046995.7,N
1500455795.7,286046997.9,N
1500455815.5,286046995.6,N
1500455835.4,286046993.8,N
1500455855.2,286046993.5,N
1500455875.1,286046994.7,N
1500455876.0,286046994.7,N
1500455895.8,286046993.5,N
1500455915.6,286046993.6,N
1500455935.5,286046996.3,N
1500455955.3,286046996.0,N
1500455975.1,286046994.3,N
1500455995.9,286046994.6,N
1500456015.7,286046994.4,N
1500456035.6,286046994.5,N
1500456055.4,286046994.1,N
1500456075.2,286046992.3,N
1500456095.1,286046990.1,N
1500456096.0,286046990.1,N
1500456115.8,286046990.3,N
1500456135.6,286046991.2,N
1500456155.5,286046991.5,N
1500456175.3,286046990.6,N
1500456195.2,286046988.9,N
1500456215.9,286046988.5,N
1500456235.7,286046988.5,N
1500456255.6,286046992.9,N
1500456275.4,286046992.4,N
1500456295.2,286046992.4,N
1500456315.1,286046990.4,N
1500456316.0,286046990.4,N
1500456335.8,286046988.8,N
1500456355.7,286046988.6,N
1500456375.5,286046988.8,N
1500456395.3,286046989.9,N
1500456415.2,286046989.6,N
1500456435.0,286046987.4,N
1500456435.9,286046987.4,N
1500456455.7,286046987.6,N
1500456475.6,286046989.6,N
1500456495.4,286046989.7,N
1500456515.3,286046987.9,N
1500456535.1,286046988.2,N
1500456536.0,286046988.2,N
1500456555.8,286046985.5,N
1500456575.7,286046987.8,N
1500456595.5,286046986.0,N
1500456615.3,286046986.2,N
1500456635.2,286046984.7,N
1500456655.0,286046983.4,N
1500456655.9,286046983.4,N
1500456675.8,286046983.4,N
1500456695.6,286046980.8,N
1500456715.4,286046983.4,N
1500456735.3,286046980.6,N
1500456755.1,286046983.4,N
1500456775.8,286046980.6,N
1500456795.7,286046979.0,N
1500456815.5,286046981.1,N
1500456835.4,286046980.5,N
1500456855.2,286046983.2,N
1500456875.0,286046982.5,N
1500456875.9,286046982.5,N
1500456895.8,286046982.5,N
1500456915.6,286046984.2,N
1500456935.5,286046980.9,N
1500456955.4,286046981.2,N
1500456975.2,286046983.3,N
1500456995.0,286046983.1,N
1500456995.9,286046983.1,N
1500457015.8,286046979.7,N
1500457035.6,286046980.0,N
1500457055.5,286046979.2,N
1500457075.3,286046979.0,N
1500457095.1,286046981.3,N
1500457115.9,286046986.3,N
1500457135.7,286046980.8,N
1500457155.5,286046982.0,N
1500457175.4,286046980.1,N
1500457195.2,286046981.6,N
1500457215.1,286046981.9,N
1500457216.0,286046981.9,N
1500457235.8,286046981.2,N
1500457255.6,286046981.7,N
1500457275.5,286046979.3,N
1500457295.3,286046977.4,N
1500457315.1,286046979.5,N
1500457335.9,286046979.5,N
1500457355.7,286046979.1,N
1500457375.6,286046977.5,N
1500457395.4,286046975.4,N
1500457415.2,286046975.3,N
1500457435.1,286046975.9,N
1500457436.0,286046975.9,N
1500457455.8,286046977.0,N
1500457475.6,286046976.7,N
1500457495.5,286046975.8,N
1500457515.3,286046975.8,N
1500457535.2,286046976.6,N
1500457555.9,286046976.2,N
1500457575.7,286046976.6,N
1500457595.6,286046976.6,N
1500457615.4,286046976.6,N
1500457635.2,286046978.7,N
1500457655.1,286046975.8,N
1500457656.0,286046975.8,N
1500457675.8,286046976.0,N
1500457695.7,286046976.8,N
1500457715.5,286046976.4,N
1500457735.3,286046975.9,N
1500457755.2,286046978.4,N
1500457775.0,286046978.5,N
1500457775.9,286046978.5,N
1500457795.7,286046978.6,N
1500457815.6,286046974.3,N
1500457835.4,286046976.3,N
1500457855.3,286046978.5,N
1500457875.1,286046976.6,N
1500457895.8,286046978.8,N
1500457915.7,286046976.0,N
1500457935.5,286046977.2,N
1500457955.4,286046978.7,N
1500457975.2,286046978.2,N
1500457995.0,286046976.0,N
1500457995.9,286046976.0,N
1500458015.8,286046976.5,N
1500458035.6,286046976.7,N
1500458055.4,286046975.0,N
1500458075.3,286046974.9,N
1500458095.1,286046974.6,N
1500458115.9,286046976.4,N
1500458135.7,286046976.7,N
1500458155.5,286046977.1,N
1500458175.4,286046974.1,N
1500458195.2,286046976.8,N
1500458215.1,286046975.9,N
1500458216.0,286046975.9,N
1500458235.8,286046976.7,N
1500458255.6,286046972.5,N
1500458275.5,286046975.1,N
1500458295.3,286046972.9,N
1500458315.1,286046975.2,N
1500458335.9,286046973.1,N
1500458355.7,286046972.5,N
1500458375.6,286046975.2,N
1500458395.4,286046974.3,N
