#timestamp,LO_Frequency,Hit,StdDev 
1455577215.6,286046987.7,N
1455577235.4,286046987.8,N
1455577255.3,286046984.9,Y
1455577275.1,286046993.4,P
1455577295.8,286046994.0,N
1455577315.7,286046994.7,N
1455577335.5,286046999.6,N
1455577355.3,286046995.1,N
1455577375.2,286046994.3,N
1455577395.9,286046994.3,N
1455577415.7,286046991.9,N
1455577435.6,286046994.3,N
1455577455.4,286046992.9,N
1455577475.2,286046993.4,N
1455577495.0,286046995.4,N
1455577496.0,286046995.4,N
1455577515.8,286046996.1,N
1455577535.6,286046995.9,N
1455577555.4,286046994.4,N
1455577575.3,286046994.4,N
1455577595.1,286046993.1,Y
1455577615.8,286046994.8,P
1455577635.7,286046992.8,P
1455577655.5,286046991.1,P
1455577675.3,286046989.7,Y
1455577695.2,286046995.4,P
1455577715.0,286046993.8,P
1455577715.9,286046993.8,P
1455577735.7,286046997.9,N
1455577755.6,286046995.0,N
1455577775.4,286046998.7,N
1455577795.2,286046997.0,N
1455577815.1,286046998.3,N
1455577816.0,286046998.3,N
1455577835.8,286046998.5,N
1455577855.6,286046999.7,N
1455577875.5,286046996.9,N
1455577895.3,286046994.9,N
1455577915.1,286046992.7,Y
1455577935.9,286046993.0,P
1455577955.7,286046993.0,P
1455577975.5,286046993.7,P
1455577995.4,286046991.8,Y
1455578015.2,286046998.4,P
1455578035.0,286046997.6,N
1455578035.9,286046997.6,N
1455578055.8,286046995.7,N
1455578075.6,286046994.9,Y
1455578095.4,286046997.7,P
1455578115.3,286046997.6,P
1455578135.1,286046996.2,P
1455578136.0,286046996.2,Y
1455578155.8,286046998.8,P
1455578175.7,286046999.6,N
1455578195.5,286046996.5,P
1455578215.3,286046997.5,N
1455578235.2,286046995.2,Y
1455578255.9,286046997.2,P
1455578275.7,286046997.1,P
1455578295.6,286046996.8,P
1455578315.4,286046998.1,Y
1455578335.2,286047004.0,P
1455578355.1,286047001.6,N
1455578356.0,286047001.6,N
1455578375.8,286047004.2,N
1455578395.6,286046999.7,N
1455578415.5,286047001.9,N
1455578435.3,286047006.0,N
1455578455.1,286047002.9,N
1455578475.9,286047003.8,N
1455578495.7,286047001.4,N
1455578515.5,286046999.8,N
1455578535.3,286047001.8,N
1455578555.2,286047004.0,N
1455578575.0,286047005.8,N
1455578575.9,286047005.8,N
1455578595.8,286047007.2,Y
1455578615.6,286047007.1,P
1455578635.4,286047007.5,P
1455578655.2,286047007.7,P
1455578675.1,286047012.0,Y
1455578676.0,286047012.0,P
1455578695.8,286047003.4,N
1455578715.7,286047003.2,N
1455578735.5,286047010.4,N
1455578755.3,286047010.7,N
1455578775.1,286047010.4,N
1455578795.9,286047010.2,N
1455578815.7,286047013.9,Y
1455578835.5,286047005.2,P
1455578855.4,286047008.3,P
1455578875.2,286047008.2,P
1455578895.0,286047006.3,Y
1455578896.0,286047006.3,P
1455578915.8,286047004.5,P
1455578935.6,286047009.2,P
1455578955.5,286047007.3,Y
1455578975.3,286047001.4,P
1455578995.1,286046999.7,N
1455579015.8,286046998.8,N
1455579035.7,286046999.9,N
1455579055.5,286046999.9,N
1455579075.3,286047005.4,N
1455579095.2,286047006.2,N
1455579115.9,286047009.1,N
1455579135.7,286047008.0,N
1455579155.6,286047006.5,N
1455579175.4,286047010.5,N
1455579195.2,286047010.6,N
1455579215.1,286047014.0,Y
1455579216.0,286047014.0,P
1455579235.8,286047008.8,N
1455579255.6,286047010.5,N
1455579275.5,286047007.0,N
1455579295.3,286047004.5,N
1455579315.1,286047002.5,N
1455579335.9,286047000.4,N
1455579355.7,286047000.0,N
1455579375.5,286047002.2,N
1455579395.3,286046999.7,N
1455579415.2,286047000.6,N
1455579435.0,286046999.9,N
1455579435.9,286046999.9,N
1455579455.7,286046997.1,N
1455579475.6,286046993.5,N
1455579495.4,286046995.7,N
1455579515.2,286046993.3,N
1455579535.1,286046991.9,N
1455579536.0,286046991.9,N
1455579555.8,286046992.4,N
1455579575.6,286046993.1,N
1455579595.5,286046991.2,N
1455579615.3,286046989.3,N
1455579635.1,286046989.4,N
1455579655.9,286046988.8,N
1455579675.7,286046989.4,N
1455579695.5,286046989.2,N
1455579715.3,286046989.5,N
1455579735.2,286046991.1,N
1455579755.0,286046989.3,N
1455579755.9,286046989.3,N
1455579775.7,286046990.0,N
1455579795.6,286046991.4,N
1455579815.4,286046991.7,N
1455579835.2,286046993.0,N
1455579855.1,286046990.6,N
1455579856.0,286046990.6,N
1455579875.8,286046989.4,N
1455579895.6,286046985.8,Y
1455579915.5,286046995.5,P
1455579935.3,286046995.7,P
1455579955.1,286046993.6,P
1455579975.9,286046997.5,N
1455579995.7,286046997.7,N
1455580015.5,286046996.4,N
1455580035.4,286046997.0,N
1455580055.2,286046995.3,N
1455580075.0,286046993.3,Y
1455580075.9,286046993.3,P
1455580095.8,286047002.7,N
1455580115.6,286047002.8,N
1455580135.4,286047000.1,N
1455580155.3,286046999.1,N
1455580175.1,286047000.9,N
1455580176.0,286047000.9,N
1455580195.8,286046998.8,N
1455580215.7,286046995.7,N
1455580235.5,286046990.9,Y
1455580255.3,286046994.5,P
1455580275.2,286046995.6,N
1455580295.9,286046994.0,P
1455580315.7,286046991.4,Y
1455580335.6,286046994.7,P
1455580355.4,286046992.4,P
1455580375.2,286046992.0,P
1455580395.1,286046992.4,Y
1455580396.0,286046992.4,P
1455580415.8,286046997.8,P
1455580435.6,286046996.9,N
1455580455.5,286046998.1,N
1455580475.3,286046998.1,N
1455580495.1,286046998.3,N
1455580515.9,286047002.0,N
1455580535.7,286047002.3,N
1455580555.5,286046998.6,N
1455580575.3,286046997.8,N
1455580595.2,286046995.8,N
1455580615.0,286046998.8,N
1455580615.9,286046998.8,N
1455580635.7,286046997.0,N
1455580655.6,286046999.2,N
1455580675.4,286046995.4,N
1455580695.2,286046997.9,N
1455580715.1,286046996.4,N
1455580716.0,286046996.4,N
1455580735.8,286046995.6,N
1455580755.6,286046997.8,N
1455580775.5,286046993.4,Y
1455580795.3,286046993.9,P
1455577215.1,286047002.7,N
1455577235.9,286047003.6,N
1455577255.7,286047001.9,N
1455577275.5,286047001.5,N
1455577295.4,286047000.9,N
1455577315.2,286047002.6,N
1455577335.0,286047005.9,N
1455577335.9,286047005.9,N
1455577355.8,286047001.5,N
1455577375.6,286046999.8,N
1455577395.4,286047002.5,N
1455577415.2,286046999.8,N
1455577435.1,286046998.3,N
1455577436.0,286046998.3,N
1455577455.8,286046996.8,N
1455577475.6,286046997.0,N
1455577495.5,286046999.1,N
1455577515.3,286047002.6,N
1455577535.1,286047000.3,N
1455577555.9,286046999.7,N
1455577575.7,286047002.6,N
1455577595.5,286047002.4,N
1455577615.4,286047006.0,N
1455577635.2,286047004.0,N
1455577655.0,286047003.0,N
1455577655.9,286047003.0,N
1455577675.8,286047004.4,N
1455577695.6,286047001.9,N
1455577715.4,286047001.9,N
1455577735.3,286047003.8,N
1455577755.1,286047002.3,N
1455577756.0,286047002.3,N
1455577775.8,286047001.5,N
1455577795.7,286046999.9,N
1455577815.5,286047002.0,N
1455577835.3,286047004.8,N
1455577855.1,286047003.4,N
1455577875.9,286047005.2,N
1455577895.7,286047004.8,N
1455577915.5,286047003.3,N
1455577935.4,286047004.6,N
1455577955.2,286047003.9,N
1455577975.0,286047000.1,N
1455577975.9,286047000.1,N
1455577995.8,286047002.5,N
1455578015.6,286047000.5,N
1455578035.4,286047002.6,N
1455578055.3,286047003.3,N
1455578075.1,286047003.8,N
1455578076.0,286047003.8,N
1455578095.8,286047002.4,N
1455578115.7,286047002.5,N
1455578135.5,286047005.9,Y
1455578155.3,286047002.1,P
1455578175.2,286047000.9,N
1455578195.9,286047001.9,N
1455578215.7,286047000.4,N
1455578235.6,286047000.6,N
1455578255.4,286046997.7,N
1455578275.2,286046998.6,N
1455578295.0,286046995.1,N
1455578295.9,286046995.1,N
1455578315.8,286046997.1,N
1455578335.6,286046998.0,N
1455578355.4,286046999.0,N
1455578375.3,286046996.5,N
1455578395.1,286046998.4,N
1455578415.8,286047000.6,N
1455578435.7,286047000.7,N
1455578455.5,286047000.7,N
1455578475.3,286046999.1,N
1455578495.2,286046998.9,N
1455578515.9,286047000.3,N
1455578535.7,286047001.6,N
1455578555.6,286047003.8,N
1455578575.4,286047004.6,N
1455578595.2,286047004.4,N
1455578615.0,286047002.1,N
1455578615.9,286047002.1,N
1455578635.8,286047002.3,N
1455578655.6,286047000.6,N
1455578675.4,286046999.8,N
1455578695.3,286047000.8,N
1455578715.1,286047001.9,N
1455578735.8,286047001.8,N
1455578755.7,286047001.5,N
1455578775.5,286047001.9,N
1455578795.3,286047004.3,N
1455578815.2,286047002.2,N
1455578835.9,286047000.2,N
1455578855.7,286047001.7,N
1455578875.6,286047001.9,N
1455578895.4,286046998.4,N
1455578915.2,286047000.3,N
1455578935.0,286047002.1,N
1455578935.9,286047002.1,N
1455578955.8,286047000.0,N
1455578975.6,286046997.3,N
1455578995.4,286046996.0,N
1455579015.3,286046994.3,N
1455579035.1,286046997.3,N
1455579055.8,286046998.0,N
1455579075.7,286046994.3,N
1455579095.5,286046990.7,Y
1455579115.3,286046993.1,P
1455579135.2,286046992.6,N
1455579155.9,286046992.3,N
1455579175.7,286046990.5,N
1455579195.6,286046988.9,Y
1455579215.4,286046995.8,P
1455579235.2,286046994.7,P
1455579255.1,286046991.4,P
1455579256.0,286046991.4,Y
1455579275.8,286046993.3,P
1455579295.6,286046997.6,P
1455579315.5,286046995.1,N
1455579335.3,286046997.7,N
1455579355.1,286046999.9,N
1455579375.9,286047001.1,N
1455579395.7,286047000.4,N
1455579415.5,286046999.5,N
1455579435.4,286046997.2,N
1455579455.2,286046998.9,N
1455579475.0,286046996.8,N
1455579475.9,286046996.8,N
1455579495.7,286046995.4,N
1455579515.6,286046996.0,N
1455579535.4,286046998.0,N
1455579555.2,286046993.6,N
1455579575.1,286046992.2,Y
1455579576.0,286046992.2,P
1455579595.8,286046996.4,N
1455579615.6,286046995.3,N
1455579635.5,286046997.9,N
1455579655.3,286046999.2,N
1455579675.1,286047000.6,N
1455579695.9,286046999.8,N
1455579715.7,286047004.0,N
1455579735.5,286047002.5,N
1455579755.4,286047003.9,N
1455579775.2,286047003.5,N
1455579795.0,286047001.3,N
1455579795.9,286047001.3,N
1455579815.8,286046999.8,N
1455579835.6,286046998.2,N
1455579855.4,286047001.2,N
1455579875.3,286047000.4,N
1455579895.1,286047001.7,N
1455579896.0,286047001.7,N
1455579915.8,286047001.2,N
1455579935.6,286047000.5,N
1455579955.5,286047003.5,N
1455579975.3,286047003.8,N
1455579995.1,286047003.3,N
1455580015.9,286047003.3,N
1455580035.7,286047007.5,N
1455580055.5,286047003.7,N
1455580075.4,286047005.1,N
1455580095.2,286047004.2,N
1455580115.0,286047004.8,N
1455580115.9,286047004.8,N
1455580135.8,286047006.9,N
1455580155.6,286047006.8,N
1455580175.4,286047007.8,Y
1455580195.3,286047006.4,P
1455580215.1,286047009.0,P
1455580216.0,286047009.0,P
1455580235.8,286047006.5,N
1455580255.7,286047009.0,Y
1455580275.5,286046999.4,P
1455580295.3,286047001.2,N
1455580315.2,286047000.7,N
1455580335.9,286047000.0,N
1455580355.7,286046999.2,N
1455580375.6,286046998.4,N
1455580395.4,286046996.9,N
1455580415.2,286046996.8,N
1455580435.0,286046994.3,N
1455580436.0,286046994.3,N
1455580455.8,286046994.4,N
1455580475.6,286046995.4,N
1455580495.4,286046996.4,N
1455580515.3,286046994.0,N
1455580535.1,286046991.7,N
1455580555.8,286046990.1,N
1455580575.7,286046992.5,N
1455580595.5,286046991.6,N
1455580615.3,286046988.9,N
1455580635.2,286046990.7,N
1455580655.9,286046989.8,N
1455580675.7,286046991.0,N
1455580695.5,286046988.5,N
1455580715.4,286046987.6,N
1455580735.2,286046987.9,N
1455580755.1,286046983.7,Y
1455580756.0,286046983.7,P
1455580775.8,286046990.8,N
1455580795.6,286046989.2,N
