#timestamp,LO_Frequency,Hit,StdDev 
1619740815.8,286046997.1,N
1619740835.7,286046999.2,N
1619740855.5,286046997.0,N
1619740875.3,286046996.6,N
1619740895.2,286046995.0,N
1619740915.0,286046993.7,N
1619740915.9,286046993.7,N
1619740935.8,286046997.8,N
1619740955.6,286047000.8,N
1619740975.4,286046998.3,N
1619740995.3,286046999.6,N
1619741015.1,286046998.4,N
1619741035.8,286047000.9,N
1619741055.7,286047003.7,N
1619741075.5,286047003.0,N
1619741095.4,286047002.0,N
1619741115.2,286047000.8,N
1619741135.0,286046996.5,N
1619741135.9,286046996.5,N
1619741155.8,286046995.0,N
1619741175.6,286046999.2,N
1619741195.4,286046998.3,N
1619741215.3,286046999.3,N
1619741235.1,286046998.8,N
1619741255.9,286047000.4,N
1619741275.7,286047000.7,N
1619741295.5,286046998.1,N
1619741315.4,286046999.5,N
1619741335.2,286046998.6,N
1619741355.0,286046998.4,N
1619741355.9,286046998.4,N
1619741375.8,286046999.2,N
1619741395.6,286046997.0,N
1619741415.5,286046998.4,N
1619741438.5,286046995.0,N
1619741455.6,286046999.2,N
1619741475.4,286046999.5,N
1619741495.3,286046997.6,N
1619741515.1,286046999.6,N
1619741535.8,286046998.1,N
1619741555.7,286046998.2,N
1619741575.5,286046996.9,N
1619741595.4,286046997.6,N
1619741615.2,286046997.3,N
1619741635.0,286047001.1,N
1619741635.9,286047001.1,N
1619741655.8,286046997.1,N
1619741675.6,286046993.4,Y
1619741695.5,286046999.2,P
1619741715.3,286046997.1,P
1619741735.1,286046995.0,P
1619741755.9,286046995.8,N
1619741775.7,286046998.2,N
1619741795.5,286047000.6,N
1619741815.4,286047000.7,N
1619741835.2,286047002.4,N
1619741855.1,286046999.2,N
1619741856.0,286046999.2,N
1619741875.8,286046996.2,N
1619741895.6,286046993.5,Y
1619741915.5,286046998.4,P
1619741935.3,286047002.6,P
1619741955.1,286047000.1,N
1619741975.9,286047004.0,N
1619741995.7,286047001.7,N
1619742015.6,286047001.5,N
1619742035.4,286047002.2,N
1619742055.2,286047002.4,N
1619742075.1,286047000.8,N
1619742076.0,286047000.8,N
1619742095.8,286046998.1,N
1619742115.6,286047004.1,N
1619742135.5,286047004.4,N
1619742155.3,286047000.7,N
1619742175.2,286047000.5,N
1619742195.9,286046998.5,N
1619742215.7,286046998.7,N
1619742235.6,286046997.2,N
1619742255.4,286046997.8,N
1619742275.2,286046997.2,N
1619742295.1,286046998.8,N
1619742296.0,286046998.8,N
1619742315.8,286046998.4,N
1619742335.7,286047011.9,Y
1619742355.5,286047003.5,P
1619742375.3,286047004.4,N
1619742395.2,286047003.6,N
1619742415.0,286047003.3,N
1619742415.9,286047003.3,N
1619742435.7,286047003.0,N
1619742455.6,286047002.8,N
1619742475.4,286047000.0,N
1619742495.3,286047000.4,N
1619742515.1,286047000.5,N
1619742535.8,286046999.3,N
1619742555.7,286047000.1,N
1619742575.5,286047000.1,N
1619742595.4,286047002.6,N
1619742615.2,286047005.9,Y
1619742635.0,286047001.9,P
1619742635.9,286047001.9,P
1619742655.8,286046998.5,P
1619742675.6,286046996.5,N
1619742695.5,286046998.5,N
1619742715.3,286047002.3,N
1619742735.1,286047004.4,N
1619742755.9,286047002.8,N
1619742775.7,286047001.1,N
1619742795.6,286046998.7,N
1619742815.4,286046998.8,N
1619742835.2,286047001.2,N
1619742855.1,286047001.9,N
1619742856.0,286047001.9,N
1619742875.8,286047003.6,N
1619742895.6,286047003.7,N
1619742915.5,286047003.3,N
1619742935.3,286047003.5,N
1619742955.2,286047003.8,N
1619742975.9,286047004.1,N
1619742995.7,286047002.6,N
1619743015.6,286047002.6,N
1619743035.4,286046999.6,N
1619743055.2,286046998.0,N
1619743075.1,286046995.2,N
1619743076.0,286046995.2,N
1619743095.8,286046998.6,N
1619743115.7,286047000.2,N
1619743135.5,286047000.8,N
1619743155.3,286047000.6,N
1619743175.2,286047000.9,N
1619743195.0,286046996.6,N
1619743195.9,286046996.6,N
1619743215.7,286046996.6,N
1619743235.6,286046996.7,N
1619743255.4,286047001.1,N
1619743275.3,286047001.0,N
1619743295.1,286047002.0,N
1619743296.0,286047002.0,N
1619743315.8,286047001.4,N
1619743335.7,286047001.6,N
1619743355.5,286047005.2,N
1619743375.3,286047004.6,N
1619743395.2,286047003.6,N
1619743415.0,286046999.8,N
1619743415.9,286046999.8,N
1619743435.8,286046999.9,N
1619743455.6,286047002.0,N
1619743475.4,286047002.8,N
1619743495.3,286047011.9,Y
1619743515.1,286047000.6,P
1619743535.8,286047000.9,P
1619743555.7,286047004.4,P
1619743575.5,286047001.8,N
1619743595.4,286047000.3,N
1619743615.2,286046999.2,N
1619743635.0,286046999.2,N
1619743636.0,286046999.2,N
1619743655.8,286046997.5,N
1619743675.6,286046995.7,N
1619743695.5,286046997.9,N
1619743715.3,286046996.7,N
1619743735.1,286046996.8,N
1619743755.9,286046997.6,N
1619743775.7,286046995.2,N
1619743795.6,286046994.4,N
1619743815.4,286046994.3,N
1619743835.2,286046993.7,N
1619743855.1,286046994.1,N
1619743856.0,286046994.1,N
1619743875.8,286046995.9,N
1619743895.7,286046997.5,N
1619743915.5,286046997.2,N
1619743935.3,286046993.7,N
1619743955.2,286046991.8,N
1619743975.0,286046993.9,N
1619743975.9,286046993.9,N
1619743995.7,286046992.1,N
1619744015.6,286046994.7,N
1619744035.4,286046994.8,N
1619744055.3,286046994.4,N
1619744075.1,286046994.4,N
1619744095.8,286046996.3,N
1619744115.7,286046995.2,N
1619744135.5,286046997.9,N
1619744155.4,286046995.1,N
1619744175.2,286046993.4,Y
1619744195.0,286047000.0,P
1619744195.9,286047000.0,N
1619744215.8,286046999.4,N
1619744235.6,286046996.7,N
1619744255.4,286046997.7,N
1619744275.3,286046997.8,N
1619744295.1,286046999.6,N
1619744315.9,286046999.1,N
1619744335.7,286046998.7,N
1619744355.5,286047000.7,N
1619744375.4,286047000.0,N
1619744395.2,286046998.1,N
