#timestamp,LO_Frequency,Hit,StdDev 
1588557675.3,286046995.1,P
1588557695.2,286046995.0,P
1588557715.9,286046996.8,P
1588557735.7,286046997.7,Y
1588557755.6,286047002.6,P
1588557775.4,286047001.7,N
1588557795.2,286047005.9,N
1588557815.1,286047005.3,N
1588557816.0,286047005.3,N
1588557835.8,286047005.4,N
1588557855.7,286047005.3,N
1588557875.5,286047006.8,N
1588557895.3,286047006.6,N
1588557915.2,286047006.6,N
1588557935.0,286047006.5,N
1588557935.9,286047006.5,N
1588557955.7,286047007.3,N
1588557975.6,286047007.0,N
1588557995.4,286047006.2,N
1588558015.3,286047008.6,Y
1588558035.1,286047004.0,P
1588558055.8,286047004.0,P
1588558075.7,286047001.5,N
1588558095.5,286047004.0,Y
1588558115.4,286047000.7,P
1588558135.2,286047000.0,N
1588558155.0,286046998.1,N
1588558155.9,286046998.1,N
1588558175.8,286047000.5,N
1588558195.6,286046999.8,N
1588558215.4,286046998.2,N
1588558235.3,286046999.5,N
1588558255.1,286046997.1,N
1588558275.9,286046996.8,N
1588558295.7,286046999.5,N
1588558315.5,286046999.3,N
1588558335.4,286046999.1,N
1588558355.2,286046997.7,N
1588558375.0,286046999.5,N
1588558376.0,286046999.5,N
1588558395.8,286047001.0,N
1588558415.6,286046998.3,N
1588558435.5,286046999.3,N
1588558455.3,286046998.6,N
1588558475.1,286047002.1,N
1588558495.9,286047005.9,Y
1588558515.7,286047004.9,P
1588558535.6,286047007.4,N
1588558555.4,286047007.1,N
1588558575.2,286047006.5,N
1588558595.1,286047004.6,N
1588558596.0,286047004.6,N
1588558615.8,286047003.2,N
1588558635.7,286047001.7,N
1588558655.5,286047001.5,N
1588558675.3,286047002.3,N
1588558695.2,286047001.5,N
1588558715.0,286047002.3,N
1588558715.9,286047002.3,N
1588558735.8,286047001.8,N
1588558755.6,286047003.4,N
1588558775.4,286047003.1,N
1588558795.3,286047003.1,N
1588558815.1,286047006.0,N
1588558835.8,286047005.9,N
1588558855.7,286047003.1,N
1588558875.5,286047003.5,N
1588558895.3,286047004.3,N
1588558915.2,286047004.3,N
1588558935.0,286047004.1,N
1588558935.9,286047004.1,N
1588558955.8,286047001.5,N
1588558975.6,286047002.5,N
1588558995.4,286047001.7,N
1588559015.3,286047001.8,N
1588559035.1,286047001.9,N
1588559055.9,286047002.4,N
1588559075.7,286047002.2,N
1588559095.5,286047002.1,N
1588559115.4,286047004.2,N
1588559135.2,286047003.4,N
1588559155.0,286047003.4,N
1588559155.9,286047003.4,N
1588559175.8,286047001.6,N
1588559195.6,286047001.9,N
1588559215.5,286047002.2,N
1588559235.3,286046999.8,N
1588559255.1,286047001.0,N
1588559275.9,286046998.7,N
1588559295.7,286046996.6,N
1588559315.5,286046996.8,N
1588559335.4,286046996.7,N
1588559355.2,286046997.2,N
1588559375.1,286046997.1,N
1588559376.0,286046997.1,N
1588559395.8,286046999.1,N
1588559415.6,286046998.9,N
1588559435.5,286047001.2,N
1588559455.3,286047000.2,N
1588559475.1,286046998.1,N
1588559495.9,286047001.0,N
1588559515.7,286046998.6,N
1588559535.6,286047000.2,N
1588559555.4,286047002.8,N
1588559575.2,286047000.0,N
1588559595.1,286047000.4,N
1588559596.0,286047000.4,N
1588559615.8,286046999.3,N
1588559635.6,286046997.7,N
1588559655.5,286046997.2,N
1588559675.3,286046998.3,N
1588559695.2,286046998.9,N
1588559715.9,286046998.8,N
1588559735.7,286046998.9,N
1588559755.6,286046998.4,N
1588559775.4,286047001.2,N
1588559795.2,286046999.9,N
1588559815.1,286047002.3,N
1588559816.0,286047002.3,N
1588559835.8,286047002.6,N
1588559855.7,286047002.1,N
1588559875.5,286047001.8,N
1588559895.3,286047002.0,N
1588559915.2,286047004.4,N
1588559935.0,286047005.5,Y
1588559935.9,286047005.5,P
1588559955.8,286047007.2,N
1588559975.6,286047006.5,N
1588559995.4,286047006.1,N
1588560015.3,286047010.7,Y
1588560035.1,286047003.4,P
1588560055.8,286047005.6,P
1588560075.7,286047003.5,P
1588560095.5,286047002.9,N
1588560115.4,286047004.1,Y
1588560135.2,286047002.8,P
1588560155.0,286047001.4,N
1588560155.9,286047001.4,N
1588560175.8,286047005.9,Y
1588560195.6,286047004.1,P
1588560215.5,286047002.0,N
1588560235.3,286047000.0,N
1588560255.1,286047001.9,N
1588560275.9,286047001.6,N
1588560295.7,286047000.3,N
1588560315.5,286046996.6,N
1588560335.4,286046996.6,N
1588560355.2,286046995.2,N
1588560375.1,286046994.0,N
1588560376.0,286046994.0,N
1588560395