#timestamp,LO_Frequency,Hit,StdDev 
1681887615.9,286047002.4,N
1681887635.7,286047002.4,P
1681887655.6,286047002.8,P
1681887675.4,286047002.1,Y
1681887695.2,286047000.7,P
1681887715.1,286047001.1,N
1681887716.0,286047001.1,N
1681887735.8,286046998.8,N
1681887755.6,286046998.7,N
1681887775.5,286046998.7,N
1681887795.3,286046998.2,N
1681887815.2,286046998.2,N
1681887835.9,286046996.5,N
1681887855.7,286046995.2,N
1681887875.6,286046997.6,N
1681887895.4,286046995.0,N
1681887915.2,286046995.3,N
1681887935.1,286046995.0,N
1681887936.0,286046995.0,N
1681887955.8,286046996.5,N
1681887975.7,286046998.7,N
1681887995.5,286046999.3,N
1681888015.3,286046999.5,N
1681888035.2,286046996.6,N
1681888055.0,286046997.0,N
1681888055.9,286046997.0,N
1681888075.8,286046998.6,N
1681888095.6,286047000.5,N
1681888115.4,286047001.2,N
1681888135.3,286046999.4,N
1681888155.1,286046998.8,N
1681888175.8,286046998.3,N
1681888195.7,286046999.4,N
1681888215.5,286046999.4,N
1681888235.4,286046999.1,N
1681888255.2,286046996.7,N
1681888275.0,286046998.4,N
1681888275.9,286046998.4,N
1681888295.8,286046996.5,N
1681888315.6,286046998.0,N
1681888335.5,286046997.4,N
1681888355.3,286046997.0,N
1681888375.1,286046997.2,N
1681888395.9,286046999.2,N
1681888415.7,286046999.5,N
1681888435.5,286046996.9,N
1681888455.4,286046996.8,N
1681888475.2,286046996.9,N
1681888495.1,286046996.6,N
1681888496.0,286046996.6,N
1681888515.8,286046997.8,N
1681888535.6,286046997.2,N
1681888555.5,286046999.2,N
1681888575.3,286046999.5,N
1681888595.1,286046998.8,N
1681888615.9,286046998.7,N
1681888635.7,286046999.2,N
1681888655.6,286046998.6,N
1681888675.4,286046998.7,N
1681888695.2,286046998.5,N
1681888715.1,286047000.6,N
1681888716.0,286047000.6,N
1681888735.8,286046998.7,N
1681888755.6,286046998.4,N
1681888775.5,286046998.9,N
1681888795.3,286046998.1,N
1681888815.2,286047001.0,N
1681888835.9,286046998.2,N
1681888855.7,286046999.3,N
1681888875.6,286046999.5,N
1681888895.4,286047001.0,N
1681888915.3,286046999.3,N
1681888935.1,286046999.6,N
1681888936.0,286046999.6,N
1681888955.8,286046996.5,N
1681888975.7,286046996.6,N
1681888995.5,286046996.5,N
1681889015.3,286046999.5,N
1681889035.2,286046998.7,N
1681889055.0,286046999.4,N
1681889055.9,286046999.4,N
1681889075.8,286046998.4,N
1681889095.6,286046998.8,N
1681889115.4,286046999.1,N
1681889135.3,286046998.8,N
1681889155.1,286046999.2,N
1681889175.9,286046999.4,N
1681889195.7,286046999.1,N
1681889215.5,286046999.1,N
1681889235.4,286046998.3,N
1681889255.2,286046998.4,N
1681889275.0,286047000.6,N
1681889275.9,286047000.6,N
1681889295.8,286046999.0,N
1681889315.6,286046998.6,N
1681889335.5,286046997.0,N
1681889355.3,286046999.6,N
1681889375.1,286046996.7,Y
1681889395.9,286047001.2,P
1681889415.7,286047000.7,N
1681889435.5,286047001.2,N
1681889455.4,286047000.2,N
1681889475.2,286047000.5,N
1681889495.1,286047000.4,N
1681889496.0,286047000.4,N
1681889515.8,286047002.5,Y
1681889535.6,286047001.1,P
1681889555.5,286047001.2,P
1681889575.3,286047000.7,N
1681889595.2,286047001.2,Y
1681889615.9,286047000.6,P
1681889635.7,286046998.9,P
1681889655.6,286047000.7,N
1681889675.4,286047000.3,N
1681889695.2,286047001.1,N
1681889715.1,286046999.1,N
1681889716.0,286046999.1,N
1681889735.8,286046997.8,N
1681889755.7,286046997.1,N
1681889775.5,286046997.1,N
1681889795.3,286046997.9,N
1681889815.2,286046996.8,N
1681889835.0,286046997.3,N
1681889835.9,286046997.3,N
1681889855.7,286046997.8,N
1681889875.6,286046997.3,N
1681889895.4,286046999.2,N
1681889915.3,286046996.9,N
1681889935.1,286046997.2,N
1681889955.8,286046997.4,N
1681889975.7,286046997.1,N
1681889995.5,286046999.6,N
1681890015.4,286046997.2,N
1681890035.2,286046999.2,N
1681890055.0,286046999.4,N
1681890055.9,286046999.4,N
1681890075.8,286046998.8,N
1681890095.6,286047000.6,N
1681890115.5,286046998.5,N
1681890135.3,286047000.8,N
1681890155.1,286047000.7,N
1681890175.9,286046998.3,N
1681890195.7,286047000.8,N
1681890215.6,286047000.7,N
1681890235.4,286046998.4,N
1681890255.2,286046999.1,N
1681890275.1,286046999.0,N
1681890276.0,286046999.0,N
1681890295.8,286046998.6,N
1681890315.6,286047000.8,N
1681890335.5,286047000.0,N
1681890355.3,286047000.4,N
1681890375.2,286046999.2,N
1681890395.9,286046998.3,N
1681890415.7,286046998.9,N
1681890435.6,286046996.8,N
1681890455.4,286046997.9,N
1681890475.2,286046997.8,N
1681890495.1,286046997.6,N
1681890496.0,286046997.6,N
1681890515.8,286046996.7,N
1681890535.7,286046999.5,N
1681890555.5,286046997.0,N
1681890575.4,286046996.5,N
1681890595.2,286046999.0,N
1681890615.0,286046998.9,N
1681890615.9,286046998.9,N
1681890635.8,286046998.8,N
1681890655.6,286046998.6,N
1681890675.4,286046998.4,N
1681890695.3,286046998.4,N
1681890715.1,286046999.5,N
1681890735.9,286046997.2,N
1681890755.7,286046996.8,N
1681890775.5,286046996.7,Y
1681890795.4,286046999.3,P
1681890815.2,286046998.9,N
1681890835.1,286047000.7,N
1681890836.0,286047000.7,N
1681890855.8,286046998.4,N
1681890875.7,286046999.2,N
1681890895.5,286047001.2,N
1681890915.3,286046998.3,N
1681890935.2,286046998.5,N
1681890955.0,286047001.0,N
1681890955.9,286047001.0,N
1681890975.8,286047000.6,N
1681890995.6,286047002.4,N
1681891015.4,286047002.8,N
1681891035.3,286046999.9,N
1681891055.1,286047002.8,N
1681891075.9,286047002.8,N
1681891095.7,286047000.0,N
1681891115.5,286047000.7,N
1681891135.4,286046998.1,N
1681891155.2,286046998.3,N
1681891175.1,286047001.1,N
1681891176.0,286047001.1,N
1681891195.8,286046998.5,N
