#timestamp,LO_Frequency,Hit,StdDev 
1618551455.7,286046983.8,P
1618551475.6,286046985.5,P
1618551495.4,286046986.1,P
1618551515.2,286046986.2,Y
1618551535.1,286047002.3,P
1618551536.0,286047002.3,N
1618551555.8,286047002.4,N
1618551575.7,286047001.2,N
1618551595.5,286047000.6,N
1618551615.3,286046998.8,N
1618551635.2,286047002.4,N
1618551655.9,286047000.1,N
1618551675.7,286047000.9,N
1618551695.6,286046999.3,N
1618551715.4,286046998.6,N
1618551735.2,286047000.0,N
1618551755.1,286047001.0,N
1618551756.0,286047001.0,N
1618551775.8,286046998.5,N
1618551795.7,286046999.7,N
1618551815.5,286046999.7,N
1618551835.3,286046999.7,N
1618551855.2,286047001.5,N
1618551875.0,286047002.5,N
1618551875.9,286047002.5,N
1618551895.8,286047002.1,N
1618551915.6,286047000.9,N
1618551935.4,286046998.6,N
1618551955.3,286046999.3,N
1618551975.1,286046999.1,N
1618551995.8,286046997.2,N
1618552015.7,286046997.7,N
1618552035.5,286046998.6,N
1618552055.3,286046998.3,N
1618552075.2,286046999.5,N
1618552095.0,286046997.4,N
1618552095.9,286046997.4,N
1618552115.8,286046996.7,N
1618552135.6,286046997.6,N
1618552155.4,286046997.9,N
1618552175.3,286046997.1,N
1618552195.1,286046997.9,N
1618552215.9,286046995.2,N
1618552235.7,286046995.8,N
1618552255.5,286046995.9,N
1618552275.4,286046996.0,N
1618552295.2,286046995.5,N
1618552315.0,286046997.4,N
1618552315.9,286046997.4,N
1618552335.8,286046997.8,N
1618552355.6,286046995.1,N
1618552375.4,286046997.9,N
1618552395.3,286046998.0,N
1618552415.1,286046997.9,N
1618552435.9,286046995.1,N
1618552455.7,286046994.9,Y
1618552475.5,286046999.3,P
1618552495.4,286046998.9,N
1618552515.2,286046999.2,N
1618552535.1,286046997.2,Y
1618552536.0,286046997.2,P
1618552555.8,286046999.2,N
1618552575.6,286046999.4,N
1618552595.5,286046997.9,N
1618552615.3,286046996.7,Y
1618552635.1,286047000.7,P
1618552655.9,286047000.5,N
1618552675.7,286047000.4,N
1618552695.6,286046998.1,N
1618552715.4,286047001.2,N
1618552735.2,286047002.0,N
1618552755.1,286046999.9,N
1618552756.0,286046999.9,N
1618552775.8,286046998.3,N
1618552795.6,286046996.9,N
