#timestamp,LO_Frequency,Hit,StdDev 
1688403615.5,286046996.8,N
1688403635.3,286046999.3,N
1688403655.2,286046999.2,N
1688403675.9,286046998.8,N
1688403695.7,286046999.1,N
1688403715.6,286046997.1,N
1688403735.4,286046997.5,N
1688403755.3,286046995.4,Y
1688403775.1,286046998.3,P
1688403776.0,286046998.3,P
1688403795.8,286046998.2,P
1688403815.7,286046998.7,Y
1688403835.5,286047000.3,P
1688403855.3,286047000.4,N
1688403875.2,286046999.9,N
1688403895.0,286047002.3,N
1688403895.9,286047002.3,N
1688403915.8,286047002.1,N
1688403935.6,286047001.9,N
1688403955.4,286047002.3,N
1688403975.3,286047001.3,N
1688403995.1,286047001.3,N
1688404015.9,286047004.0,Y
1688404035.7,286047002.4,P
1688404055.5,286047002.3,P
1688404075.4,286046999.7,N
1688404095.2,286046999.9,N
1688404115.0,286047000.8,N
1688404115.9,286047000.8,N
1688404135.8,286046999.7,N
1688404155.6,286047000.3,N
1688404175.5,286047000.2,N
1688404195.3,286046999.8,N
1688404215.1,286047002.3,N
1688404235.9,286047002.3,N
1688404255.7,286047002.0,N
1688404275.5,286047002.6,N
1688404295.4,286047002.4,N
1688404315.2,286047002.5,N
1688404335.1,286047002.0,N
1688404336.0,286047002.0,N
1688404355.8,286047002.1,N
1688404375.6,286047002.0,N
1688404395.5,286047002.2,N
1688404415.3,286047002.1,N
1688404435.1,286047001.8,N
1688404455.9,286047002.0,N
1688404475.7,286047002.8,N
1688404495.6,286047000.1,N
1688404515.4,286047000.3,N
1688404535.2,286047002.5,N
1688404555.1,286047002.4,N
1688404556.0,286047002.4,N
1688404575.8,286047002.1,N
1688404595.6,286047004.3,Y
1688404615.5,286046999.7,P
1688404635.3,286046999.8,N
1688404655.2,286047000.0,N
1688404675.9,286047000.5,N
1688404695.7,286047000.6,N
1688404715.6,286047000.1,N
1688404735.4,286046999.9,N
1688404755.2,286047000.9,N
1688404775.1,286047001.2,N
1688404776.0,286047001.2,N
1688404795.8,286047000.6,N
1688404815.7,286047000.9,N
1688404835.5,286047002.0,Y
1688404855.3,286047000.5,P
1688404875.2,286046998.8,P
1688404895.0,286046998.5,N
1688404895.9,286046998.5,N
1688404915.8,286046999.1,N
1688404935.6,286046998.2,N
1688404955.4,286046998.5,N
1688404975.3,286047001.1,N
1688404995.1,286047000.8,N
1688405015.8,286047000.7,N
1688405035.7,286046998.2,N
1688405055.5,286046998.3,N
1688405075.4,286047001.1,N
1688405095.2,286046998.1,N
1688405115.0,286047000.8,N
1688405115.9,286047000.8,N
1688405135.8,286046998.8,N
1688405155.6,286046998.9,N
1688405175.4,286046998.2,N
1688405195.3,286047000.5,N
1688405215.1,286047000.0,N
1688405235.9,286047000.1,N
1688405255.7,286047001.1,N
1688405275.5,286047000.8,N
1688405295.4,286046998.7,N
1688405315.2,286046999.0,N
1688405335.0,286046997.2,N
1688405336.0,286046997.2,N
1688405355.8,286046996.8,N
1688405375.6,286046996.6,N
1688405395.5,286046999.2,N
1688405415.3,286046999.4,N
1688405435.1,286046998.5,N
1688405455.9,286047000.3,N
1688405475.7,286047000.1,N
1688405495.6,286046999.8,N
1688405515.4,286047002.3,N
1688405535.2,286047002.6,N
1688405555.1,286047002.0,N
1688405556.0,286047002.0,N
1688405575.8,286047003.9,N
1688405595.6,286047004.4,N
1688405615.5,286047004.1,N
1688405635.3,286047003.0,N
1688405655.2,286047003.1,N
1688405675.9,286047006.0,N
1688405695.7,286047002.9,N
1688405715.6,286047003.0,N
1688405735.4,286047003.4,N
1688405755.2,286047005.5,N
1688405775.1,286047005.3,N
1688405776.0,286047005.3,N
1688405795.8,286047005.7,N
1688405815.7,286047004.5,N
1688405835.5,286047004.7,N
1688405855.3,286047007.1,N
1688405875.2,286047007.4,N
1688405895.0,286047006.3,N
1688405895.9,286047006.3,N
1688405915.7,286047006.3,N
1688405935.6,286047007.2,N
1688405955.4,286047011.9,Y
1688405975.3,286047002.0,P
1688405995.1,286047004.1,P
1688406015.8,286047001.3,N
1688406035.7,286047001.9,N
1688406055.5,286047001.7,N
1688406075.4,286047004.4,Y
1688406095.2,286047000.5,P
1688406115.0,286047002.8,N
1688406115.9,286047002.8,N
1688406135.8,286046999.7,N
1688406155.6,286047001.5,N
1688406175.4,286047001.7,N
1688406195.3,286046999.7,N
1688406215.1,286047002.2,N
1688406235.9,286047002.1,N
1688406255.7,286047000.1,N
1688406275.5,286046999.9,N
1688406295.4,286047000.6,N
1688406315.2,286047001.0,N
1688406335.1,286047000.7,N
1688406336.0,286047000.7,N
1688406355.8,286047000.9,N
1688406375.6,286047001.0,N
1688406395.5,286047000.7,N
1688406415.3,286047000.5,N
1688406435.1,286047002.6,N
1688406455.9,286047002.7,N
1688406475.7,286047002.4,N
1688406495.6,286047002.1,N
1688406515.4,286047001.3,N
1688406535.3,286047001.6,N
1688406555.1,286047002.0,N
1688406556.0,286047002.0,N
1688406575.8,286047002.3,N
1688406595.7,286047002.7,N
1688406615.5,286047001.6,N
1688406635.4,286047002.2,N
1688406655.2,286047002.5,N
1688406675.0,286047002.8,N
1688406675.9,286047002.8,N
1688406695.8,286047002.8,Y
1688406715.6,286047000.5,P
1688406735.4,286046998.5,N
1688406755.3,286046998.5,N
1688406775.1,286046998.2,N
1688406795.9,286046999.3,N
1688406815.7,286046998.4,N
1688406835.5,286046998.9,N
1688406855.4,286046998.8,N
1688406875.2,286046996.6,Y
1688406895.1,286046998.6,P
1688406896.0,286046998.6,P
1688406915.8,286046998.8,P
1688406935.6,286046999.4,N
1688406955.5,286046999.0,Y
1688406975.3,286047000.7,P
1688406995.2,286047000.5,N
1688407015.9,286047000.7,N
1688407035.7,286047000.1,N
1688407055.6,286047000.5,N
1688407075.4,286046999.9,N
1688407095.3,286046999.7,N
1688407115.1,286047000.2,N
1688407116.0,286047000.2,N
1688407135.8,286047002.3,Y
1688407155.7,286047002.0,P
1688407175.5,286047002.0,N
1688407195.3,286047001.6,N
