#timestamp,LO_Frequency,Hit,StdDev 
1667736015.5,286047002.1,N
1667736065.4,286047000.6,E
1667736075.3,286046998.4,N
1667736095.2,286046998.4,P
1667736115.0,286046998.1,P
1667736115.9,286046998.1,Y
1667736135.8,286047002.7,P
1667736155.6,286047001.5,N
1667736175.4,286047004.1,N
1667736195.3,286047001.8,N
1667736215.1,286047000.1,N
1667736235.8,286046999.8,N
1667736255.7,286047002.0,N
1667736275.5,286047002.3,N
1667736295.3,286047001.3,N
1667736315.2,286047005.6,Y
1667736335.0,286047003.8,P
1667736335.9,286047003.8,P
1667736355.8,286047003.3,N
1667736375.6,286047004.1,Y
1667736395.4,286046998.7,P
1667736415.3,286046997.0,N
1667736435.1,286046997.4,N
1667736455.9,286046995.4,N
1667736475.7,286046994.9,N
1667736495.5,286046997.2,N
1667736515.4,286046998.7,N
1667736535.2,286046997.0,N
1667736555.0,286046998.8,N
1667736555.9,286046998.8,N
1667736575.8,286046997.1,N
1667736595.6,286046997.0,N
1667736615.5,286046996.7,N
1667736635.3,286046997.2,N
1667736655.1,286046997.3,N
1667736675.9,286046997.8,N
1667736695.7,286046996.5,N
1667736715.5,286047000.4,N
1667736735.4,286047001.0,N
1667736755.2,286047000.4,N
1667736775.1,286047001.2,N
1667736776.0,286047001.2,N
1667736795.8,286046997.5,N
1667736815.6,286046995.8,N
1667736835.5,286046994.0,Y
1667736855.3,286046995.1,P
1667736875.2,286046999.6,N
1667736895.9,286046998.7,N
1667736915.7,286046998.2,N
1667736935.6,286047000.8,N
1667736955.4,286046999.1,N
1667736975.2,286046998.1,N
1667736995.1,286046999.9,N
1667736996.0,286046999.9,N
1667737045.9,286046998.3,E
1667737055.8,286047000.2,N
1667737075.6,286047004.4,P
1667737095.5,286047003.3,N
1667737115.3,286047005.8,Y
1667737135.1,286047004.0,P
1667737155.9,286047001.5,N
1667737175.7,286047002.0,N
1667737195.5,286047004.0,Y
1667737215.4,286047000.8,P
1667737235.2,286047000.3,N
1667737255.1,286046998.9,N
1667737256.0,286046998.9,N
1667737275.8,286046998.9,N
1667737295.6,286046998.2,N
1667737315.5,286046999.3,N
1667737335.3,286046996.7,N
1667737355.1,286046999.4,N
1667737375.9,286046996.8,N
1667737395.7,286046996.8,N
1667737415.6,286046997.8,N
1667737435.4,286046995.6,N
1667737455.2,286046994.6,Y
1667737475.1,286046996.4,P
1667737476.0,286046996.4,P
1667737495.8,286046998.0,N
1667737515.6,286046997.6,N
1667737535.5,286046997.0,Y
1667737555.3,286047000.2,P
1667737575.2,286046999.8,N
1667737595.0,286047001.5,N
1667737595.9,286047001.5,N
1667737615.8,286047001.6,N
1667737635.6,286047003.9,N
1667737655.4,286047001.5,N
1667737675.3,286047003.7,N
1667737695.1,286047001.4,N
1667737715.8,286047001.4,N
1667737735.7,286047004.4,N
1667737755.5,286047001.8,N
1667737775.4,286047001.4,N
1667737795.2,286047002.0,N
1667737815.0,286047002.8,N
1667737815.9,286047002.8,N
1667737835.8,286047000.1,N
1667737855.6,286047002.0,N
1667737875.4,286046999.8,N
1667737895.3,286047001.0,N
1667737915.1,286047000.2,N
1667737935.9,286047001.1,N
1667737955.7,286047000.2,N
1667737975.5,286047000.9,N
1667737995.4,286046998.4,N
1667738015.2,286047000.4,N
1667738035.1,286047002.7,N
1667738036.0,286047002.7,N
1667738055.8,286047000.2,N
1667738075.6,286046999.9,N
1667738095.5,286047000.1,N
1667738115.3,286047001.3,N
1667738135.1,286047003.9,N
1667738155.9,286047001.3,N
1667738175.7,286047000.0,N
1667738195.6,286047000.8,N
1667738215.4,286046999.0,N
1667738235.2,286047001.2,N
1667738255.1,286047000.8,N
1667738256.0,286047000.8,N
1667738275.8,286047002.7,N
1667738295.7,286047002.2,N
1667738315.5,286047002.7,N
1667738335.3,286047002.4,N
1667738355.2,286047001.9,N
1667738375.0,286047001.3,N
1667738375.9,286047001.3,N
1667738395.8,286047001.5,N
1667738415.6,286047001.3,N
1667738435.4,286047002.9,N
1667738455.3,286047003.9,Y
1667738475.1,286047001.5,P
1667738495.9,286047001.4,P
1667738515.7,286047004.3,P
1667738535.5,286047003.7,N
1667738555.4,286047004.3,Y
1667738575.2,286046998.3,P
1667738595.0,286046999.5,N
1667738596.0,286046999.5,N
1667738615.8,286046995.5,N
1667738635.6,286046995.7,N
1667738655.5,286046997.5,N
1667738675.3,286046997.4,N
1667738695.1,286046998.2,N
1667738715.9,286047000.7,N
1667738735.7,286046996.8,N
1667738755.6,286046998.4,N
1667738775.4,286046998.3,N
1667738795.2,286047001.1,N
1667738815.1,286047000.8,N
1667738816.0,286047000.8,N
1667738835.8,286047000.5,N
1667738855.6,286046999.8,N
1667738875.5,286047002.4,N
1667738895.3,286047002.8,N
1667738915.2,286047001.8,N
1667738935.9,286047001.5,N
1667738955.7,286047002.0,N
1667738975.6,286047002.5,N
1667738995.4,286047002.6,N
1667739015.3,286047000.4,N
1667739035.1,286047000.8,N
1667739036.0,286047000.8,N
1667739055.8,286047000.9,N
1667739075.7,286047000.3,N
1667739095.5,286047000.5,N
1667739115.3,286046998.6,N
1667739135.2,286047000.8,N
1667739155.0,286047000.6,N
1667739155.9,286047000.6,N
1667739175.8,286047000.4,N
1667739195.6,286046999.9,N
1667739215.4,286047001.1,N
1667739235.3,286046997.2,N
1667739255.1,286046999.3,N
1667739275.8,286046998.4,N
1667739295.7,286046998.8,N
1667739315.5,286047011.9,Y
1667739335.4,286046997.6,P
1667739355.2,286046996.7,N
1667739375.0,286046997.6,N
1667739375.9,286046997.6,N
1667739395.8,286046997.5,N
1667739415.6,286046995.4,Y
1667739435.4,286046997.4,P
1667739455.3,286046994.4,P
1667739475.1,286046994.6,P
1667739495.9,286046993.6,Y
1667739515.7,286047001.0,P
1667739535.5,286047000.7,N
1667739555.4,286046999.2,N
1667739575.2,286046998.9,N
1667739595.0,286047000.8,N
1667739595.9,286047000.8,N
