#timestamp,LO_Frequency,Hit,StdDev 
1511766015.5,286046997.1,N
1511766035.4,286046996.9,N
1511766055.2,286046995.0,N
1511766075.0,286046999.0,N
1511766075.9,286046999.0,N
1511766095.8,286046996.8,N
1511766115.6,286046994.9,N
1511766135.4,286046994.9,N
1511766155.3,286046997.7,N
1511766175.1,286046993.7,N
1511766176.0,286046993.7,N
1511766195.8,286046994.1,N
1511766215.7,286046993.6,N
1511766235.5,286046998.0,N
1511766255.3,286046994.9,N
1511766275.2,286046995.3,N
1511766295.9,286046995.5,N
1511766315.7,286046991.8,N
1511766335.6,286046993.8,N
1511766355.4,286046996.9,N
1511766375.2,286046998.2,N
1511766395.0,286047002.8,N
1511766396.0,286047002.8,N
1511766415.8,286046999.9,N
1511766435.6,286047000.4,N
1511766455.4,286046998.8,N
1511766475.3,286046995.6,N
1511766495.1,286046997.5,N
1511766515.8,286046997.6,N
1511766535.7,286046994.2,N
1511766555.5,286046992.1,N
1511766575.3,286046990.8,Y
1511766595.2,286046994.1,P
1511766615.0,286046992.4,P
1511766615.9,286046992.4,P
1511766635.7,286046992.8,Y
1511766655.6,286046995.5,P
1511766675.4,286046992.6,P
1511766695.2,286046993.3,P
1511766715.1,286046997.5,N
1511766716.0,286046997.5,N
1511766735.8,286046995.9,N
1511766755.6,286046996.1,N
1511766775.5,286046997.7,N
1511766795.3,286046995.3,N
1511766815.1,286046997.0,N
1511766835.9,286047002.5,N
1511766855.7,286047001.7,N
1511766875.5,286047006.0,N
1511766895.4,286047001.4,N
1511766915.2,286047000.2,N
1511766935.0,286047001.7,N
1511766935.9,286047001.7,N
1511766955.7,286047001.7,N
1511766975.6,286047002.1,N
1511766995.4,286047000.8,N
1511767015.2,286046998.2,N
1511767035.1,286047000.5,N
1511767036.0,286047000.5,N
1511767055.8,286047003.9,N
1511767075.6,286047003.9,N
1511767095.5,286047004.6,N
1511767115.3,286047007.1,N
1511767135.1,286047006.9,N
1511767155.9,286047008.2,N
1511767175.7,286047009.2,N
1511767195.5,286047008.2,N
1511767215.3,286047006.4,N
1511767235.2,286047008.8,N
1511767255.0,286047004.8,N
1511767255.9,286047004.8,N
1511767275.7,286047004.1,N
1511767295.6,286047007.2,N
1511767315.4,286047005.0,N
1511767335.2,286047005.2,N
1511767355.1,286047007.3,N
1511767356.0,286047007.3,N
1511767375.8,286047008.7,N
1511767395.6,286047010.8,Y
1511767415.5,286047004.8,P
1511767435.3,286047005.7,P
1511767455.1,286047006.2,P
1511767475.9,286047008.6,Y
1511767495.7,286047002.9,P
1511767515.5,286047006.6,P
1511767535.4,286047008.0,P
1511767555.2,286047008.7,Y
1511767575.0,286047004.1,P
1511767575.9,286047004.1,P
1511767595.8,286047000.2,N
1511767615.6,286047003.7,N
1511767635.4,286046999.8,N
1511767655.3,286047000.2,N
1511767675.1,286047004.0,N
1511767676.0,286047004.0,N
1511767695.8,286046998.1,N
1511767715.7,286046995.0,N
1511767735.5,286046995.1,N
1511767755.3,286046995.5,N
1511767775.1,286046995.5,N
1511767795.9,286046990.9,N
1511767815.7,286046990.9,N
1511767835.5,286046994.1,N
1511767855.4,286046990.1,N
1511767875.2,286046994.7,N
1511767895.0,286046993.8,N
1511767895.9,286046993.8,N
1511767915.8,286046993.7,N
1511767935.6,286046990.2,N
1511767955.4,286046990.3,N
1511767975.3,286046993.3,N
1511767995.1,286046994.1,N
1511767996.0,286046994.1,N
1511768015.8,286046995.8,N
1511768035.7,286046997.0,N
1511768055.5,286046998.9,N
1511768075.3,286046999.7,N
1511768095.1,286046998.5,N
1511768115.9,286046999.0,N
1511768135.7,286047001.7,N
1511768155.5,286047001.9,N
1511768175.4,286046999.7,N
1511768195.2,286046999.7,N
1511768215.0,286047003.6,N
1511768215.9,286047003.6,N
1511768235.8,286047005.7,N
1511768255.6,286047002.9,N
1511768275.4,286047005.8,N
1511768295.3,286047004.0,N
1511768315.1,286047005.7,N
1511768316.0,286047005.7,N
1511768335.8,286047002.9,N
1511768355.7,286047005.5,N
1511768375.5,286047002.0,N
1511768395.3,286047003.7,N
1511768415.2,286047006.5,N
1511768435.9,286047011.2,N
1511768455.7,286047011.1,N
1511768475.5,286047012.3,N
1511768495.4,286047007.9,N
1511768515.2,286047012.1,N
1511768535.0,286047016.4,Y
1511768536.0,286047016.4,P
1511768555.8,286047013.6,N
1511768575.6,286047010.9,N
1511768595.4,286047014.7,N
1511768615.3,286047017.0,Y
1511768635.1,286047006.2,P
1511768655.8,286047004.5,N
1511768675.7,286047005.4,N
1511768695.5,286047003.4,N
1511768715.3,286047007.0,N
1511768735.2,286047004.6,N
1511768755.0,286047011.9,Y
1511768755.9,286047011.9,P
1511768775.7,286047003.0,N
1511768795.6,286047000.6,N
1511768815.4,286047002.7,N
1511768835.2,286047004.1,N
1511768855.1,286047002.9,N
1511768856.0,286047002.9,N
1511768875.8,286047003.1,N
1511768895.6,286047005.9,N
1511768915.5,286047002.4,N
1511768935.3,286047004.4,N
1511768955.1,286046999.7,N
1511768975.9,286047001.5,N
1511768995.7,286047000.0,N
1511769015.5,286046998.3,N
1511769035.3,286046996.9,N
1511769055.2,286046996.0,N
1511769075.0,286046995.5,N
1511769075.9,286046995.5,N
1511769095.7,286046996.1,N
1511769115.6,286046997.1,N
1511769135.4,286046995.7,N
1511769155.2,286046996.0,N
1511769175.1,286046995.7,N
1511769176.0,286046995.7,N
1511769195.8,286046995.5,N
1511769215.6,286046996.9,N
1511769235.5,286046997.3,N
1511769255.3,286046998.9,N
1511769275.1,286046997.1,N
1511769295.9,286046992.1,N
1511769315.7,286046990.1,N
1511769335.5,286046994.5,N
1511769355.3,286046994.6,N
1511769375.2,286046994.7,N
1511769395.0,286046996.3,N
1511769395.9,286046996.3,N
1511769415.7,286046991.9,N
1511769435.6,286046991.2,N
1511769455.4,286046992.9,N
1511769475.2,286046994.4,N
1511769495.1,286046993.2,N
1511769496.0,286046993.2,N
1511769515.8,286046990.7,Y
1511769535.6,286046999.5,P
1511769555.5,286046995.6,N
1511769575.3,286046997.9,N
1511769595.1,286046993.5,Y
