#timestamp,LO_Frequency,Hit 
1504432815.2,286046999.6,N
1504432835.9,286046998.0,N
1504432855.7,286046997.0,N
1504432875.6,286046998.3,N
1504432895.4,286046999.3,N
1504432915.2,286046998.9,N
1504432935.1,286047000.6,N
1504432936.0,286047000.6,N
1504432955.8,286046998.3,N
1504432975.6,286046997.9,N
1504432995.5,286046997.3,N
1504433015.3,286046995.6,N
1504433035.1,286046997.7,N
1504433055.9,286046996.7,N
1504433075.7,286046996.1,N
1504433095.5,286046998.8,N
1504433115.3,286047000.7,N
1504433135.2,286046999.9,N
1504433155.0,286047001.2,N
1504433155.9,286047001.2,N
1504433175.7,286046998.4,N
1504433195.6,286046997.7,N
1504433215.4,286047002.1,N
1504433235.2,286047007.1,P
1504433255.1,286047005.4,N
1504433256.0,286047005.4,N
1504433275.8,286047001.6,N
1504433295.6,286047004.3,N
1504433315.5,286047002.8,N
1504433335.3,286047000.1,N
1504433355.1,286046999.7,N
1504433375.9,286047001.6,N
1504433395.7,286047002.4,N
1504433415.5,286047000.8,N
1504433435.4,286046999.8,N
1504433455.2,286047002.6,N
1504433475.0,286046998.6,N
1504433475.9,286046998.6,N
1504433495.8,286046998.8,N
1504433515.6,286046998.7,N
1504433535.4,286046998.1,N
1504433555.3,286047000.5,N
1504433575.1,286046998.3,N
1504433576.0,286046998.3,N
1504433595.8,286046997.0,N
1504433615.7,286046998.8,N
1504433635.5,286046997.2,N
1504433655.3,286046996.8,N
1504433675.1,286047001.2,N
1504433695.9,286047000.5,N
1504433715.7,286046997.9,N
1504433735.5,286046996.5,N
1504433755.4,286046999.3,N
1504433775.2,286046999.8,N
1504433795.0,286047002.7,N
1504433795.9,286047002.7,N
1504433815.8,286047002.5,N
1504433835.6,286047001.0,N
1504433855.4,286046998.1,N
1504433875.3,286046996.6,N
1504433895.1,286046999.1,N
1504433896.0,286046999.1,N
1504433915.8,286046996.9,N
1504433935.7,286046999.2,N
1504433955.5,286046995.0,N
1504433975.3,286046994.9,N
1504433995.1,286046996.9,N
1504434015.9,286046998.9,N
1504434035.7,286046997.5,N
1504434055.5,286046997.3,N
1504434075.4,286046998.4,N
1504434095.2,286046994.9,N
1504434115.0,286046995.4,N
1504434115.9,286046995.4,N
1504434135.8,286046995.6,N
1504434155.6,286046993.3,N
1504434175.4,286046995.4,N
1504434195.3,286046995.7,N
1504434215.1,286046993.4,N
1504434216.0,286046993.4,N
1504434235.8,286046997.8,N
1504434255.7,286046995.0,N
1504434275.5,286046993.3,N
1504434295.3,286046996.2,N
1504434315.2,286046993.4,N
1504434335.9,286046996.1,N
1504434355.7,286046995.2,N
1504434375.6,286046995.3,N
1504434395.4,286046995.9,N
1504434415.2,286046997.7,N
1504434435.0,286046995.8,N
1504434436.0,286046995.8,N
1504434455.8,286046994.1,P
1504434475.6,286046999.4,N
1504434495.5,286046998.1,N
1504434515.3,286046998.5,N
1504434535.1,286046996.7,N
1504434555.9,286046996.5,N
1504434575.7,286046999.5,N
1504434595.5,286047000.9,N
1504434615.3,286046996.6,N
1504434635.2,286046995.0,N
1504434655.0,286046998.1,N
1504434655.9,286046998.1,N
1504434675.7,286047001.1,N
1504434695.6,286047003.9,N
1504434715.4,286047004.3,N
1504434735.2,286047000.4,N
1504434755.1,286047000.3,N
1504434756.0,286047000.3,N
1504434775.8,286047000.6,N
1504434795.6,286046998.4,N
1504434815.5,286047006.0,N
1504434835.3,286047001.9,N
1504434855.1,286047001.0,N
1504434875.9,286047001.0,N
1504434895.7,286047002.0,N
1504434915.5,286047000.6,N
1504434935.4,286046999.5,N
1504434955.2,286046998.6,N
1504434975.0,286046998.6,N
1504434975.9,286046998.6,N
1504434995.8,286046999.1,N
1504435015.6,286047001.1,N
1504435035.4,286047000.6,N
1504435055.3,286046998.2,N
1504435075.1,286047000.7,N
1504435076.0,286047000.7,N
1504435095.8,286046999.2,N
1504435115.7,286046997.3,N
1504435135.5,286046997.3,N
1504435155.3,286046993.8,N
1504435175.1,286046995.2,N
1504435195.9,286046995.0,N
1504435215.7,286046999.0,N
1504435235.5,286046998.8,N
1504435255.4,286047000.5,N
1504435275.2,286046999.8,N
1504435295.0,286047000.1,N
1504435295.9,286047000.1,N
1504435315.8,286047002.4,N
1504435335.6,286046998.8,N
1504435355.4,286047002.7,N
1504435375.3,286047002.2,N
1504435395.1,286047000.5,N
1504435396.0,286047000.5,N
1504435415.8,286046996.8,N
1504435435.7,286046997.8,N
1504435455.5,286046995.8,N
1504435475.3,286046995.1,N
1504435495.2,286046998.9,N
1504435515.9,286047002.5,N
1504435535.7,286047000.8,N
1504435555.5,286046996.9,N
1504435575.4,286046999.6,N
1504435595.2,286047000.5,N
1504435615.0,286047000.0,N
1504435615.9,286047000.0,N
1504435635.8,286047003.9,N
1504435655.6,286047000.3,N
1504435675.4,286047000.1,N
1504435695.3,286047001.9,N
1504435715.1,286047003.5,N
1504435735.8,286047002.9,N
1504435755.7,286047007.1,P
1504435775.5,286047004.0,N
1504435795.3,286047004.2,N
1504435815.2,286047003.8,N
1504435835.9,286046996.9,N
1504435855.7,286046999.0,N
1504435875.6,286046999.3,N
1504435895.4,286046996.8,N
1504435915.2,286046996.6,N
1504435935.1,286046996.5,N
1504435936.0,286046996.5,N
1504435955.8,286047000.5,N
1504435975.6,286046998.2,N
1504435995.5,286046998.8,N
1504436015.3,286047000.6,N
1504436035.1,286046998.7,N
1504436055.8,286046997.8,N
1504436075.7,286046999.2,N
1504436095.5,286046995.4,N
1504436115.3,286047000.1,N
1504436135.2,286046998.2,N
1504436155.9,286047001.0,N
1504436175.7,286046999.9,N
1504436195.6,286046999.1,N
1504436215.4,286046998.9,N
1504436235.2,286046997.8,N
1504436255.1,286046999.2,N
1504436256.0,286046999.2,N
1504436275.8,286046999.4,N
1504436295.6,286046999.3,N
1504436315.5,286047000.8,N
1504436335.3,286047000.3,N
1504436355.1,286046999.7,N
1504436375.9,286047004.3,N
1504436395.7,286047002.2,N
