#timestamp,LO_Frequency,Hit,StdDev 
1566104415.5,286047002.0,N
1566104435.3,286047003.9,N
1566104455.2,286047004.4,N
1566104475.9,286046999.9,N
1566104495.7,286046998.4,N
1566104515.6,286047000.3,N
1566104535.4,286046998.7,N
1566104585.3,286046999.1,E
1566104595.2,286046996.7,N
1566104615.0,286046996.6,P
1566104615.9,286046996.6,P
1566104635.8,286046999.6,Y
1566104655.6,286047002.4,P
1566104675.4,286047000.5,N
1566104695.3,286047000.3,N
1566104715.1,286047002.4,N
1566104735.8,286047002.8,N
1566104755.7,286047002.2,N
1566104775.5,286047004.0,N
1566104795.4,286047003.5,N
1566104815.2,286047004.2,N
1566104835.0,286047003.3,N
1566104835.9,286047003.3,N
1566104855.8,286047004.2,N
1566104875.6,286047004.3,N
1566104895.4,286047001.9,N
1566104915.3,286047004.9,N
1566104935.1,286047005.0,N
1566104955.9,286047005.6,N
1566104975.7,286047004.7,N
1566104995.5,286047004.0,N
1566105015.4,286047004.4,N
1566105035.2,286047004.3,N
1566105055.0,286047003.4,N
1566105055.9,286047003.4,N
1566105075.8,286047003.3,N
1566105095.6,286047003.4,N
1566105115.5,286047002.0,N
1566105135.3,286047000.3,N
1566105155.1,286047000.5,N
1566105205.9,286046998.4,E
1566105215.8,286047002.2,N
1566105235.6,286047002.9,P
1566105255.5,286047003.1,P
1566105275.3,286047003.4,Y
1566105295.2,286047000.3,P
1566105315.9,286047000.5,N
1566105335.7,286047000.9,N
1566105355.6,286046999.7,N
1566105375.4,286047002.6,N
1566105395.2,286047001.3,N
1566105415.1,286047003.1,N
1566105416.0,286047003.1,N
1566105435.8,286047000.1,N
1566105455.7,286046998.2,N
1566105475.5,286046998.6,N
1566105495.3,286047001.1,N
1566105515.2,286047000.7,N
1566105535.0,286047002.1,N
1566105535.9,286047002.1,N
1566105555.8,286047003.6,N
1566105575.6,286047002.3,N
1566105595.4,286047000.9,N
1566105615.3,286047004.3,N
1566105635.1,286047005.7,Y
1566105655.8,286047003.9,P
1566105675.7,286047003.0,N
1566105695.5,286047002.2,N
1566105715.4,286047000.9,N
1566105735.2,286046998.9,N
1566105755.0,286046998.3,N
1566105786.0,286047000.8,E
1566105795.9,286046998.3,N
1566105815.7,286047001.1,P
1566105835.6,286046998.4,N
1566105855.4,286046997.9,N
1566105875.2,286046996.9,N
1566105895.1,286046996.8,N
1566105896.0,286046996.8,N
1566105915.8,286046997.0,N
1566105935.7,286046999.3,N
1566105955.5,286046998.8,N
1566105975.3,286046996.8,N
1566105995.2,286046999.6,N
1566106015.0,286046998.2,N
1566106015.9,286046998.2,N
1566106035.7,286047001.1,N
1566106055.6,286047001.2,N
1566106075.4,286047000.7,N
1566106095.3,286046998.2,N
1566106115.1,286046998.1,N
1566106116.0,286046998.1,N
1566106135.8,286047000.2,N
1566106155.7,286047001.6,N
1566106175.5,286046998.1,N
1566106195.3,286047002.3,N
1566106215.2,286046998.8,N
1566106235.0,286046996.5,N
1566106235.9,286046996.5,N
1566106255.8,286046998.3,N
1566106275.6,286047000.9,N
1566106295.4,286046998.1,N
1566106315.3,286047000.8,N
1566106335.1,286046998.2,N
1566106355.9,286047000.8,N
1566106375.7,286047002.4,N
1566106395.5,286047000.5,N
1566106415.4,286047000.7,N
1566106435.2,286047000.0,N
1566106455.0,286047001.2,N
1566106455.9,286047001.2,N
1566106475.8,286046999.0,N
1566106495.6,286046999.3,N
1566106515.5,286046998.1,N
1566106535.3,286046999.5,N
1566106555.1,286046997.4,N
1566106575.9,286046998.4,N
1566106595.7,286046999.0,N
1566106615.5,286046996.6,N
1566106635.4,286046999.4,N
1566106655.2,286047000.4,N
1566106675.1,286047002.6,N
1566106676.0,286047002.6,N
1566106695.8,286047000.2,N
1566106715.6,286046998.2,N
1566106735.5,286046999.6,N
1566106755.3,286046999.0,N
1566106775.1,286046997.3,N
1566106795.9,286046997.0,N
1566106815.7,286046999.6,N
1566106835.6,286046998.9,N
1566106855.4,286046998.7,N
1566106875.2,286046998.3,N
1566106895.1,286046997.1,N
1566106896.0,286046997.1,N
1566106915.8,286046999.5,N
1566106935.6,286046998.3,N
1566106955.5,286046998.3,N
1566106975.3,286047000.4,N
1566106995.2,286047000.9,N
1566107015.9,286046998.3,N
1566107035.7,286046996.9,N
1566107055.6,286046996.5,N
1566107075.4,286046995.3,Y
1566107095.3,286046997.4,P
1566107115.1,286046999.5,N
1566107116.0,286046999.5,N
1566107135.8,286046997.7,N
1566107155.7,286046997.2,Y
1566107175.5,286046998.6,P
1566107195.3,286046998.3,P
1566107215.2,286047002.1,P
1566107235.0,286046999.7,N
1566107235.9,286046999.7,N
1566107255.8,286047001.3,N
1566107275.6,286047001.5,N
1566107295.4,286047002.5,N
1566107315.3,286047002.4,N
1566107335.1,286047001.3,N
1566107355.8,286047001.5,N
1566107375.7,286047001.7,N
1566107395.5,286047003.1,N
1566107415.4,286047001.5,N
1566107435.2,286047002.0,N
1566107455.0,286047001.6,N
1566107455.9,286047001.6,N
1566107475.8,286047000.6,N
1566107495.6,286047000.0,N
1566107515.4,286047000.1,N
1566107535.3,286047000.4,N
1566107555.1,286046998.2,N
1566107575.9,286046998.6,N
1566107595.7,286046998.6,N
1566107615.5,286047000.9,N
1566107635.4,286047002.3,N
1566107655.2,286047002.2,N
1566107675.0,286047001.9,N
1566107675.9,286047001.9,N
1566107695.8,286047000.5,N
1566107715.6,286047000.7,N
1566107735.5,286047002.2,N
1566107755.3,286047004.4,Y
1566107775.1,286047001.3,P
1566107795.9,286047002.1,P
1566107815.7,286047004.2,P
1566107835.6,286047004.1,Y
1566107855.4,286046998.2,P
1566107875.2,286046999.1,N
1566107895.1,286046998.4,N
1566107896.0,286046998.4,N
1566107915.8,286047001.5,N
1566107935.6,286047002.6,N
1566107955.5,286047000.1,N
1566107975.3,286047000.3,N
1566107995.2,286047000.8,N
