#timestamp,LO_Frequency,Hit 
1505066415.0,286046989.2,N
1505066415.9,286046989.2,N
1505066435.8,286046990.1,N
1505066455.6,286046991.5,N
1505066475.5,286046989.1,P
1505066495.3,286047004.0,P
1505066515.1,286047002.3,N
1505066535.8,286047002.7,N
1505066555.7,286047000.1,N
1505066575.5,286047001.9,N
1505066595.3,286047004.1,N
1505066615.2,286047003.7,N
1505066635.0,286047004.1,N
1505066635.9,286047004.1,N
1505066655.7,286047002.7,N
1505066675.6,286046999.8,N
1505066695.4,286047001.0,N
1505066715.2,286047000.2,N
1505066735.1,286047002.7,N
1505066736.0,286047002.7,N
1505066755.8,286047005.9,N
1505066775.6,286047012.2,N
1505066795.5,286047013.7,N
1505066815.3,286047017.3,P
1505066835.1,286047015.8,N
1505066855.9,286047015.7,N
1505066875.7,286047021.0,P
1505066895.5,286047008.2,N
1505066915.4,286047007.0,N
1505066935.2,286047004.6,N
1505066955.0,286047007.2,N
1505066955.9,286047007.2,N
1505066975.8,286047006.2,N
1505066995.6,286047006.4,N
1505067015.4,286047006.8,N
1505067035.3,286047008.4,N
1505067055.1,286047008.1,N
1505067056.0,286047008.1,N
1505067075.8,286047008.7,N
1505067095.7,286047012.4,P
1505067115.5,286047000.5,N
1505067135.3,286046999.0,N
1505067155.2,286047001.8,N
1505067175.9,286047001.7,N
1505067195.7,286047001.5,N
1505067215.6,286047006.0,N
1505067235.4,286047005.4,N
1505067255.2,286047007.2,N
1505067275.0,286047002.9,N
1505067276.0,286047002.9,N
1505067295.8,286047003.5,N
1505067315.6,286047002.0,N
1505067335.4,286047001.4,N
1505067355.3,286047004.6,N
1505067375.1,286047005.0,N
1505067395.8,286047008.1,N
1505067415.7,286047007.7,N
1505067435.5,286047008.1,N
1505067455.3,286047009.1,N
1505067475.2,286047008.6,N
1505067495.9,286047007.6,N
1505067515.7,286047004.6,N
1505067535.6,286047005.4,N
1505067555.4,286046999.7,N
1505067575.2,286047003.3,N
1505067595.0,286047004.5,N
1505067595.9,286047004.5,N
1505067615.8,286047004.7,N
1505067635.6,286047004.6,N
1505067655.4,286047003.8,N
1505067675.3,286047001.7,N
1505067695.1,286047003.9,N
1505067715.8,286047007.4,P
1505067735.7,286047003.0,N
1505067755.5,286047002.4,N
1505067775.3,286047000.8,N
1505067795.2,286046998.9,N
1505067815.9,286046995.3,N
1505067835.7,286046995.0,N
1505067855.6,286046997.3,N
1505067875.4,286046992.4,N
1505067895.2,286046990.7,N
1505067915.1,286046992.8,N
1505067916.0,286046992.8,N
1505067935.8,286046992.0,N
1505067955.6,286046993.1,N
1505067975.5,286046988.7,N
1505067995.3,286046987.7,N
1505068015.1,286046985.6,N
1505068035.8,286046986.1,N
1505068055.7,286046984.0,N
1505068075.5,286046984.4,N
1505068095.3,286046985.8,N
1505068115.2,286046986.1,N
1505068135.9,286046984.1,N
1505068155.7,286046985.0,N
1505068175.6,286046983.7,N
1505068195.4,286046986.0,N
1505068215.2,286046988.1,N
1505068235.1,286046988.2,N
1505068236.0,286046988.2,N
1505068255.8,286046984.7,N
1505068275.6,286046983.5,N
1505068295.5,286046981.5,P
1505068315.3,286046989.4,N
1505068335.1,286046990.0,N
1505068355.9,286046986.9,P
1505068375.7,286047004.1,P
1505068395.5,286047004.3,N
1505068415.4,286047003.2,N
1505068435.2,286047003.8,N
1505068455.0,286047001.5,N
1505068455.9,286047001.5,N
1505068475.8,286047000.0,N
1505068495.6,286046998.5,N
1505068515.4,286046997.3,N
1505068535.3,286046996.4,N
1505068555.1,286046995.9,N
1505068556.0,286046995.9,N
1505068575.8,286046993.4,N
1505068595.6,286046997.9,N
1505068615.5,286046996.6,N
1505068635.3,286046996.9,N
1505068655.1,286046999.0,N
1505068675.9,286047001.6,N
1505068695.7,286046997.8,N
1505068715.5,286047000.8,N
1505068735.4,286047001.8,N
1505068755.2,286047006.0,N
1505068775.0,286047009.0,N
1505068775.9,286047009.0,N
1505068795.8,286047009.8,N
1505068815.6,286047014.0,N
1505068835.4,286047012.0,N
1505068855.3,286047013.5,N
1505068875.1,286047013.4,N
1505068876.0,286047013.4,N
1505068895.8,286047017.0,N
1505068915.7,286047017.2,N
1505068935.5,286047017.6,N
1505068955.3,286047017.9,N
1505068975.1,286047018.0,N
1505068995.9,286047020.0,N
1505069015.7,286047014.5,N
1505069035.5,286047018.6,N
1505069055.4,286047017.9,N
1505069075.2,286047019.3,N
1505069095.0,286047017.6,N
1505069095.9,286047017.6,N
1505069115.8,286047021.2,N
1505069135.6,286047023.9,N
1505069155.4,286047022.6,N
1505069175.3,286047022.1,N
1505069195.1,286047022.8,P
1505069215.8,286047006.4,N
1505069235.7,286047007.4,N
1505069255.5,286047009.2,N
1505069275.3,286047007.8,N
1505069295.2,286047009.7,N
1505069315.9,286047010.5,N
1505069335.7,286047006.4,N
1505069355.6,286047009.0,N
1505069375.4,286047006.5,N
1505069395.2,286047007.8,N
1505069415.0,286047011.9,N
1505069416.0,286047011.9,N
1505069435.8,286047012.2,N
1505069455.6,286047012.4,P
1505069475.5,286047000.1,N
1505069495.3,286047002.2,N
1505069515.1,286047002.5,N
1505069535.8,286047000.3,N
1505069555.7,286046998.1,N
1505069575.5,286046998.5,N
1505069595.3,286046999.6,N
1505069615.2,286047001.0,N
1505069635.9,286046998.6,N
1505069655.7,286046997.2,N
1505069675.6,286046998.2,N
1505069695.4,286047002.6,N
1505069715.2,286047003.0,N
1505069735.1,286047001.7,N
1505069736.0,286047001.7,N
1505069755.8,286047000.6,N
1505069775.6,286046996.6,N
1505069795.5,286046999.5,N
1505069815.3,286046997.5,N
1505069835.1,286046993.7,N
1505069855.8,286046994.2,N
1505069875.7,286046993.9,N
1505069895.5,286046991.2,N
1505069915.3,286046991.2,N
1505069935.2,286046987.7,N
1505069955.9,286046986.5,N
1505069975.7,286046988.4,N
1505069995.6,286046985.9,N
