#timestamp,LO_Frequency,Hit,Temp,Hum 
1488031215.6,286046964.4,N,0.0,0.0
1488031235.4,286046963.2,N,0.0,0.0
1488031255.3,286046961.4,N,0.0,0.0
1488031275.1,286046960.9,N,0.0,0.0
1488031276.0,286046960.9,N,0.0,0.0
1488031295.8,286046958.4,N,0.0,0.0
1488031315.7,286046958.9,N,0.0,0.0
1488031335.5,286046956.5,N,0.0,0.0
1488031355.3,286046955.0,N,0.0,0.0
1488031375.2,286046953.6,N,0.0,0.0
1488031395.9,286046952.9,N,0.0,0.0
1488031415.7,286046951.1,N,0.0,0.0
1488031435.6,286046951.4,N,0.0,0.0
1488031455.4,286046948.7,N,0.0,0.0
1488031475.2,286046949.5,N,0.0,0.0
1488031495.1,286046947.3,N,0.0,0.0
1488031496.0,286046947.3,N,0.0,0.0
1488031515.8,286046948.2,N,0.0,0.0
1488031535.6,286046944.6,N,0.0,0.0
1488031555.5,286046946.7,N,0.0,0.0
1488031575.3,286046945.9,N,0.0,0.0
1488031595.1,286046940.6,N,0.0,0.0
1488031615.9,286046941.5,N,0.0,0.0
1488031635.7,286046940.1,N,0.0,0.0
1488031655.5,286046940.4,N,0.0,0.0
1488031675.4,286046937.4,Y,0.0,0.0
1488031695.2,286046992.3,N,0.0,0.0
1488031715.0,286046991.8,N,0.0,0.0
1488031715.9,286046991.8,N,0.0,0.0
1488031735.8,286046992.4,N,0.0,0.0
1488031755.6,286046991.7,N,0.0,0.0
1488031775.4,286046990.3,N,0.0,0.0
1488031795.2,286046994.3,N,0.0,0.0
1488031815.1,286046988.5,N,0.0,0.0
1488031816.0,286046988.5,N,0.0,0.0
1488031835.8,286046993.2,N,0.0,0.0
1488031855.6,286046996.3,N,0.0,0.0
1488031875.5,286046991.7,N,0.0,0.0
1488031895.3,286046995.9,N,0.0,0.0
1488031915.1,286046993.5,N,0.0,0.0
1488031935.9,286046992.7,N,0.0,0.0
1488031955.7,286046991.6,N,0.0,0.0
1488031975.5,286046989.8,N,0.0,0.0
1488031995.4,286046987.1,N,0.0,0.0
1488032015.2,286046991.6,N,0.0,0.0
1488032035.0,286046990.8,N,0.0,0.0
1488032035.9,286046990.8,N,0.0,0.0
1488032055.8,286046992.2,N,0.0,0.0
1488032075.6,286046992.9,N,0.0,0.0
1488032095.4,286046991.4,N,0.0,0.0
1488032115.3,286046996.3,N,0.0,0.0
1488032135.1,286046991.1,N,0.0,0.0
1488032155.8,286046994.8,N,0.0,0.0
1488032175.7,286046991.2,N,0.0,0.0
1488032195.5,286046989.8,N,0.0,0.0
1488032215.3,286046991.2,N,0.0,0.0
1488032235.2,286046988.9,N,0.0,0.0
1488032255.9,286046994.5,N,0.0,0.0
1488032275.7,286046993.3,N,0.0,0.0
1488032295.6,286046992.5,N,0.0,0.0
1488032315.4,286046993.5,N,0.0,0.0
1488032335.2,286046997.2,N,0.0,0.0
1488032355.1,286046998.4,N,0.0,0.0
1488032356.0,286046998.4,N,0.0,0.0
1488032375.8,286046998.7,N,0.0,0.0
1488032395.6,286046999.6,N,0.0,0.0
1488032415.5,286046998.7,N,0.0,0.0
1488032435.3,286047001.8,N,0.0,0.0
1488032455.1,286047004.4,N,0.0,0.0
1488032475.8,286047003.8,N,0.0,0.0
1488032495.7,286047004.2,N,0.0,0.0
1488032515.5,286047001.7,N,0.0,0.0
1488032535.3,286047003.9,N,0.0,0.0
1488032555.2,286046999.9,N,0.0,0.0
1488032575.0,286046998.2,N,0.0,0.0
1488032575.9,286046998.2,N,0.0,0.0
1488032595.7,286047000.2,N,0.0,0.0
1488032615.6,286047001.3,N,0.0,0.0
1488032635.4,286047003.6,N,0.0,0.0
1488032655.2,286047003.4,N,0.0,0.0
1488032675.1,286047000.1,N,0.0,0.0
1488032676.0,286047000.1,N,0.0,0.0
1488032695.8,286047002.3,N,0.0,0.0
1488032715.6,286047003.6,N,0.0,0.0
1488032735.5,286047005.3,N,0.0,0.0
1488032755.3,286047008.3,N,0.0,0.0
1488032775.1,286047010.2,N,0.0,0.0
1488032795.9,286047013.7,N,0.0,0.0
1488032815.7,286047013.2,N,0.0,0.0
1488032835.5,286047014.7,N,0.0,0.0
1488032855.4,286047015.6,N,0.0,0.0
1488032875.2,286047016.7,N,0.0,0.0
1488032895.0,286047014.5,N,0.0,0.0
1488032895.9,286047014.5,N,0.0,0.0
1488032915.8,286047019.3,N,0.0,0.0
1488032935.6,286047019.2,N,0.0,0.0
1488032955.4,286047018.3,N,0.0,0.0
1488032975.3,286047018.3,N,0.0,0.0
1488032995.1,286047020.7,N,0.0,0.0
1488032996.0,286047020.7,N,0.0,0.0
1488033015.8,286047022.6,N,0.0,0.0
1488033035.7,286047020.6,N,0.0,0.0
1488033055.5,286047020.1,N,0.0,0.0
1488033075.3,286047021.7,N,0.0,0.0
1488033095.1,286047022.4,N,0.0,0.0
1488033115.9,286047026.0,N,0.0,0.0
1488033135.7,286047022.6,N,0.0,0.0
1488033155.5,286047022.9,N,0.0,0.0
1488033175.4,286047025.3,N,0.0,0.0
1488033195.2,286047021.7,N,0.0,0.0
1488033215.0,286047019.1,N,0.0,0.0
1488033215.9,286047019.1,N,0.0,0.0
1488033235.8,286047020.8,N,0.0,0.0
1488033255.6,286047016.1,N,0.0,0.0
1488033275.4,286047016.4,N,0.0,0.0
1488033295.3,286047019.0,N,0.0,0.0
1488033315.1,286047018.9,N,0.0,0.0
1488033335.8,286047024.8,N,0.0,0.0
1488033355.7,286047028.0,N,0.0,0.0
1488033375.5,286047028.1,N,0.0,0.0
1488033395.3,286047031.4,N,0.0,0.0
1488033415.2,286047029.9,N,0.0,0.0
1488033435.9,286047033.1,N,0.0,0.0
1488033455.7,286047032.4,N,0.0,0.0
1488033475.6,286047031.1,N,0.0,0.0
1488033495.4,286047032.6,N,0.0,0.0
1488033515.2,286047030.9,N,0.0,0.0
1488033535.1,286047031.1,N,0.0,0.0
1488033536.0,286047031.1,N,0.0,0.0
1488033555.8,286047028.1,N,0.0,0.0
1488033575.6,286047031.1,N,0.0,0.0
1488033595.5,286047023.8,N,0.0,0.0
1488033615.3,286047022.7,N,0.0,0.0
1488033635.1,286047028.6,N,0.0,0.0
1488033655.8,286047032.4,N,0.0,0.0
1488033675.7,286047034.5,N,0.0,0.0
1488033695.5,286047037.8,N,0.0,0.0
1488033715.3,286047036.8,N,0.0,0.0
1488033735.2,286047036.8,N,0.0,0.0
1488033755.0,286047039.0,N,0.0,0.0
1488033755.9,286047039.0,N,0.0,0.0
1488033775.7,286047041.0,N,0.0,0.0
1488033795.6,286047040.7,N,0.0,0.0
1488033815.4,286047038.7,N,0.0,0.0
1488033835.2,286047036.6,N,0.0,0.0
1488033855.1,286047038.0,N,0.0,0.0
1488033856.0,286047038.0,N,0.0,0.0
1488033875.8,286047036.0,N,0.0,0.0
1488033895.6,286047035.2,N,0.0,0.0
1488033915.5,286047035.8,N,0.0,0.0
1488033935.3,286047033.4,N,0.0,0.0
1488033955.1,286047033.8,N,0.0,0.0
1488033975.9,286047035.8,N,0.0,0.0
1488033995.7,286047033.7,N,0.0,0.0
1488034015.5,286047036.4,N,0.0,0.0
1488034035.4,286047036.8,N,0.0,0.0
1488034055.2,286047039.6,N,0.0,0.0
1488034075.0,286047041.1,N,0.0,0.0
1488034075.9,286047041.1,N,0.0,0.0
1488034095.8,286047042.8,N,0.0,0.0
1488034115.6,286047043.9,N,0.0,0.0
1488034135.4,286047045.6,N,0.0,0.0
1488034155.3,286047045.6,N,0.0,0.0
1488034175.1,286047045.5,N,0.0,0.0
1488034176.0,286047045.5,N,0.0,0.0
1488034195.8,286047047.2,N,0.0,0.0
1488034215.7,286047047.6,N,0.0,0.0
1488034235.5,286047045.2,N,0.0,0.0
1488034255.3,286047045.4,N,0.0,0.0
1488034275.2,286047047.3,N,0.0,0.0
1488034295.9,286047043.5,N,0.0,0.0
1488034315.7,286047043.6,N,0.0,0.0
1488034335.5,286047044.9,N,0.0,0.0
1488034355.4,286047043.4,N,0.0,0.0
1488034375.2,286047045.3,N,0.0,0.0
1488034395.0,286047046.4,N,0.0,0.0
1488034395.9,286047046.4,N,0.0,0.0
1488034415.8,286047045.8,N,0.0,0.0
1488034435.6,286047041.7,N,0.0,0.0
1488034455.4,286047042.1,N,0.0,0.0
1488034475.3,286047042.6,N,0.0,0.0
1488034495.1,286047040.3,N,0.0,0.0
1488034515.8,286047042.8,N,0.0,0.0
1488034535.7,286047044.6,N,0.0,0.0
1488034555.5,286047046.3,N,0.0,0.0
1488034575.3,286047048.7,N,0.0,0.0
1488034595.2,286047051.7,N,0.0,0.0
1488034615.9,286047046.7,N,0.0,0.0
1488034635.7,286047046.0,N,0.0,0.0
1488034655.6,286047043.3,N,0.0,0.0
1488034675.4,286047043.7,N,0.0,0.0
1488034695.2,286047041.3,N,0.0,0.0
1488034715.1,286047043.7,N,0.0,0.0
1488034716.0,286047043.7,N,0.0,0.0
1488034735.8,286047042.1,N,0.0,0.0
1488034755.6,286047040.0,N,0.0,0.0
1488034775.5,286047044.7,N,0.0,0.0
1488034795.3,286047044.5,N,0.0,0.0
