#timestamp,LO_Frequency,Hit,StdDev 
1552536015.6,286046995.6,N
1552536035.4,286046995.7,N
1552536055.3,286046993.4,Y
1552536075.1,286046996.6,P
1552536095.9,286046996.9,P
1552536115.7,286046999.2,P
1552536135.5,286046999.4,N
1552536155.4,286046996.7,N
1552536175.2,286046996.9,N
1552536195.0,286046997.6,N
1552536196.0,286046997.6,N
1552536215.8,286046995.6,Y
1552536235.6,286046999.6,P
1552536255.5,286046999.4,N
1552536275.3,286046997.8,N
1552536295.1,286046997.5,N
1552536315.9,286046997.5,N
1552536335.7,286046997.1,Y
1552536355.6,286046998.7,P
1552536375.4,286046999.1,P
1552536395.2,286046997.4,P
1552536415.1,286046997.3,Y
1552536416.0,286046997.3,P
1552536435.8,286046998.1,P
1552536455.7,286046998.1,P
1552536475.5,286046998.4,Y
1552536495.3,286047001.2,P
1552536515.2,286047000.2,N
1552536535.0,286046998.2,N
1552536535.9,286046998.2,N
1552536555.7,286046999.1,N
1552536575.6,286046998.3,N
1552536595.4,286046998.4,N
1552536615.3,286046999.1,N
1552536635.1,286046999.0,N
1552536636.0,286046999.0,N
1552536655.8,286047000.7,N
1552536675.7,286047000.7,N
1552536695.5,286047002.3,N
1552536715.3,286047001.3,N
1552536735.2,286047001.8,N
1552536755.0,286047004.3,Y
1552536755.9,286047004.3,P
1552536775.8,286047004.0,N
1552536795.6,286047011.9,P
1552536815.4,286046999.8,N
1552536835.3,286047000.0,N
1552536855.1,286047001.2,N
1552536875.9,286046998.4,N
1552536895.7,286046999.1,N
1552536915.5,286047000.8,N
1552536935.4,286046999.8,N
1552536955.2,286047002.0,N
1552536975.0,286047001.4,N
1552536975.9,286047001.4,N
1552536995.8,286047004.4,N
1552537015.6,286047002.2,N
1552537035.4,286047002.1,N
1552537055.3,286047002.2,N
1552537075.1,286046999.8,N
1552537095.9,286047002.3,N
1552537115.7,286047002.4,N
1552537135.5,286047002.3,N
1552537155.4,286047002.8,N
1552537175.2,286047000.4,N
1552537195.0,286047000.1,N
1552537195.9,286047000.1,N
1552537215.8,286047002.0,N
1552537235.6,286047001.6,N
1552537255.5,286047003.8,N
1552537275.3,286047003.1,N
1552537295.1,286047001.4,N
1552537315.9,286047002.0,N
1552537335.7,286047002.1,N
1552537355.6,286047003.7,N
1552537375.4,286047003.2,N
1552537395.2,286047001.4,N
1552537415.1,286047002.3,N
1552537416.0,286047002.3,N
1552537435.8,286047002.6,N
1552537455.6,286046999.8,N
1552537475.5,286047000.8,N
1552537495.3,286047001.2,N
1552537515.2,286046998.8,N
1552537535.9,286046998.8,N
1552537555.7,286046998.4,N
1552537575.6,286046999.4,N
1552537595.4,286046999.4,N
1552537615.2,286046999.3,N
1552537635.1,286046999.4,N
1552537636.0,286046999.4,N
1552537655.8,286046999.6,N
1552537675.7,286046999.4,N
1552537695.5,286046999.3,N
1552537715.3,286046998.8,N
1552537735.2,286046998.8,N
1552537755.0,286046996.6,N
1552537755.9,286046996.6,N
1552537775.8,286046998.8,N
1552537795.6,286046998.5,N
1552537815.4,286047000.6,N
1552537835.3,286047000.3,N
1552537855.1,286047002.5,N
1552537875.8,286046999.9,N
1552537895.7,286047000.2,N
1552537915.5,286047001.0,N
1552537935.4,286046998.4,N
1552537955.2,286046998.7,N
1552537975.0,286047000.6,N
1552537975.9,286047000.6,N
1552537995.8,286046998.8,N
1552538015.6,286047000.8,N
1552538035.5,286046998.4,N
1552538055.3,286046998.5,N
1552538075.1,286047000.6,N
1552538095.9,286047002.0,N
1552538115.7,286047002.7,N
1552538135.5,286047000.2,N
1552538155.4,286047002.5,N
1552538175.2,286047001.7,N
1552538195.1,286047002.3,N
1552538196.0,286047002.3,N
1552538215.8,286047000.3,N
1552538235.6,286047002.7,N
1552538255.5,286047001.9,N
1552538275.3,286047001.3,N
1552538295.1,286047004.3,N
1552538315.9,286047005.1,N
1552538335.7,286047005.6,Y
1552538355.6,286047003.7,P
1552538375.4,286047001.7,N
1552538395.2,286047002.2,N
1552538415.1,286047000.6,N
1552538416.0,286047000.6,N
1552538435.8,286047001.0,N
1552538455.7,286046998.5,N
1552538475.5,286046999.6,N
1552538495.3,286046999.0,N
1552538515.2,286046996.7,N
1552538535.0,286046994.9,N
1552538535.9,286046994.9,N
1552538555.8,286046999.6,N
1552538575.6,286046998.6,N
1552538595.6,286046996.9,N
1552538615.5,286046998.2,N
1552538635.3,286047000.5,N
1552538655.2,286047000.3,N
1552538675.9,286046998.1,N
1552538695.7,286047001.1,N
1552538715.6,286046998.7,N
1552538735.4,286047000.9,N
1552538755.2,286047001.2,N
1552538775.1,286047000.5,N
1552538776.0,286047000.5,N
1552538795.8,286046998.4,N
1552538815.7,286047000.9,N
1552538835.5,286047002.8,N
1552538855.3,286047002.4,N
1552538875.2,286047002.6,N
1552538895.0,286047002.5,N
1552538895.9,286047002.5,N
1552538915.7,286047002.3,N
1552538935.6,286047000.4,N
1552538955.4,286047001.1,N
1552538975.3,286046998.5,N
1552538995.1,286047001.0,N
1552539015.8,286046999.8,N
1552539035.7,286047002.2,N
1552539055.5,286047002.5,N
1552539075.4,286047002.5,N
1552539125.2,286047003.3,E
1552539135.1,286047002.6,N
1552539155.9,286047001.2,P
1552539175.7,286047000.2,N
1552539195.6,286046998.8,N
1552539215.4,286046999.1,N
1552539235.2,286046996.7,N
1552539255.1,286046995.1,N
1552539256.0,286046995.1,N
1552539275.8,286046997.7,N
1552539295.6,286046997.8,N
1552539315.5,286046998.6,N
1552539335.3,286046998.4,N
1552539355.2,286047000.8,N
1552539375.9,286047001.0,N
1552539395.7,286047000.5,N
1552539415.6,286047002.0,N
1552539435.4,286047002.4,N
1552539455.2,286047002.0,N
1552539475.1,286047002.1,N
1552539476.0,286047002.1,N
1552539495.8,286047002.6,N
1552539515.7,286047002.4,N
1552539535.5,286047002.1,N
1552539555.3,286047002.1,N
1552539575.2,286047002.8,N
1552539595.0,286047001.9,N
1552539595.9,286047001.9,N
