#timestamp,LO_Frequency,Hit,StdDev 
1680339615.6,286046998.4,N
1680339635.5,286046999.1,N
1680339655.3,286046999.7,N
1680339675.2,286047002.0,N
1680339695.9,286047004.1,N
1680339715.7,286047003.1,N
1680339735.6,286047003.1,N
1680339755.4,286047003.8,N
1680339775.2,286047005.9,N
1680339795.1,286047003.0,N
1680339796.0,286047003.0,N
1680339815.8,286047007.4,N
1680339835.7,286047006.2,N
1680339855.5,286047008.1,N
1680339875.3,286047008.9,N
1680339895.2,286047008.5,N
1680339915.0,286047008.3,N
1680339915.9,286047008.3,N
1680339935.7,286047006.1,N
1680339955.6,286047006.4,N
1680339975.4,286047007.4,N
1680339995.3,286047007.2,N
1680340015.1,286047006.5,N
1680340016.0,286047006.5,N
1680340035.8,286047007.6,N
1680340055.7,286047005.7,N
1680340075.5,286047002.0,N
1680340095.3,286047002.8,N
1680340115.2,286047001.5,N
1680340135.0,286047002.0,N
1680340135.9,286047002.0,N
1680340155.8,286046998.5,N
1680340175.6,286047001.6,N
1680340195.4,286047003.0,N
1680340215.3,286047007.3,N
1680340235.1,286047007.1,N
1680340255.9,286047006.3,N
1680340275.7,286047006.4,N
1680340295.5,286047005.4,N
1680340315.4,286047005.5,N
1680340335.2,286047004.8,N
1680340355.1,286047007.1,N
1680340356.0,286047007.1,N
1680340375.8,286047008.5,Y
1680340395.6,286047003.3,P
1680340415.5,286047001.8,N
1680340435.3,286047003.9,N
1680340455.2,286047001.6,N
1680340475.9,286047001.9,N
1680340495.7,286047001.3,N
1680340515.6,286047001.5,N
1680340535.4,286047002.3,N
1680340555.3,286046998.2,N
1680340575.1,286047000.9,N
1680340576.0,286047000.9,N
1680340595.8,286047000.0,N
1680340615.7,286047002.0,N
1680340635.5,286047004.2,N
1680340655.3,286047001.7,N
1680340675.2,286047003.1,N
1680340695.0,286047002.2,N
1680340695.9,286047002.2,N
1680340715.8,286047002.8,N
1680340735.6,286047000.2,N
1680340755.4,286047000.4,N
1680340775.3,286046999.0,N
1680340795.1,286046999.1,N
1680340815.9,286046998.4,N
1680340835.7,286047000.3,N
1680340855.5,286047000.1,N
1680340875.4,286047000.0,N
1680340895.2,286047002.3,N
1680340915.1,286047002.6,N
1680340916.0,286047002.6,N
1680340935.8,286047002.0,N
1680340955.6,286047003.6,N
1680340975.5,286047002.9,N
1680340995.3,286047004.1,N
1680341015.1,286047005.9,Y
1680341035.9,286047002.8,P
1680341055.7,286047002.1,P
1680341075.6,286046999.9,N
1680341095.4,286047000.6,N
1680341115.2,286047002.0,N
1680341135.1,286047002.7,N
1680341136.0,286047002.7,N
1680341155.8,286047002.8,N
1680341175.6,286046999.7,N
1680341195.5,286047002.1,N
1680341215.3,286047002.3,N
1680341235.2,286047002.1,N
1680341255.9,286047000.0,N
1680341275.7,286046997.8,N
1680341295.6,286046995.1,Y
1680341315.4,286046995.2,P
1680341335.3,286046995.3,N
1680341355.1,286046996.9,N
1680341356.0,286046996.9,N
1680341375.8,286046999.0,N
1680341395.7,286046998.2,N
1680341415.5,286047000.5,N
1680341435.3,286046998.2,N
1680341455.2,286046998.5,N
1680341475.0,286047000.5,N
1680341475.9,286047000.5,N
1680341495.8,286047000.7,N
1680341515.6,286047001.1,N
1680341535.4,286046996.9,N
1680341555.3,286046995.0,N
1680341575.1,286046995.9,N
1680341595.8,286046995.7,N
1680341615.7,286046997.5,N
1680341635.5,286046996.6,N
1680341655.4,286046998.7,N
1680341675.2,286047001.0,N
1680341695.0,286047000.8,N
1680341695.9,286047000.8,N
1680341715.8,286046999.0,N
1680341735.6,286046999.6,N
1680341755.4,286046997.1,N
1680341775.3,286046999.2,N
1680341795.1,286046999.0,N
1680341815.9,286046998.5,N
1680341835.7,286046998.9,N
1680341855.5,286046998.7,N
1680341875.4,286046997.7,N
1680341895.2,286046996.5,N
1680341915.1,286046999.6,N
1680341916.0,286046999.6,N
1680341935.8,286046996.2,N
1680341955.6,286046995.8,N
1680341975.5,286046997.8,N
1680341995.3,286046995.5,N
1680342015.2,286046993.9,Y
1680342035.9,286046995.4,P
1680342055.7,286046995.0,P
1680342075.6,286046997.6,N
1680342095.4,286046996.5,N
1680342115.2,286047001.2,N
1680342135.1,286046995.3,N
1680342136.0,286046995.3,N
1680342155.8,286046995.3,N
1680342175.7,286046995.9,N
1680342195.5,286046995.4,N
1680342215.3,286046997.9,N
1680342235.2,286046997.0,N
1680342255.0,286046993.4,Y
1680342255.9,286046993.4,P
1680342275.8,286046997.0,N
1680342295.6,286046998.1,N
1680342315.4,286047000.9,N
1680342335.3,286047000.4,N
1680342355.1,286047002.7,N
1680342356.0,286047002.7,N
1680342375.8,286047001.8,N
1680342395.7,286047003.7,N
1680342415.5,286047001.4,N
1680342435.3,286047005.4,N
1680342455.2,286047005.6,N
1680342475.0,286047003.1,N
1680342475.9,286047003.1,N
1680342495.8,286046999.7,N
1680342515.6,286047004.0,N
1680342535.4,286047001.7,N
1680342555.3,286047003.9,N
1680342575.1,286047002.0,N
1680342595.8,286047004.0,N
1680342615.7,286047001.5,N
1680342635.5,286047001.3,N
1680342655.4,286047003.5,N
1680342675.2,286047004.0,N
1680342695.0,286047003.5,N
1680342695.9,286047003.5,N
1680342715.8,286047003.4,N
1680342735.6,286047005.4,N
1680342755.4,286047005.9,N
1680342775.3,286047004.0,N
1680342795.1,286047003.9,N
1680342815.9,286047002.6,N
1680342835.7,286046998.4,N
1680342855.5,286046998.8,N
1680342875.4,286046998.1,N
1680342895.2,286046999.4,N
1680342915.0,286046998.4,N
1680342916.0,286046998.4,N
1680342935.8,286047000.5,N
1680342955.6,286047001.8,N
1680342975.5,286047000.0,N
1680342995.3,286047001.1,N
1680343015.1,286046998.1,N
1680343035.9,286047001.1,N
1680343055.7,286046998.1,N
1680343075.6,286046999.9,N
1680343095.4,286047001.1,N
1680343115.2,286046998.6,N
1680343135.1,286046998.5,N
1680343136.0,286046998.5,N
1680343155.8,286046997.9,N
1680343175.7,286046995.2,N
1680343195.5,286046996.5,N
