#timestamp,LO_Frequency,Hit,StdDev 
1562421615.1,286046999.9,N
1562421635.8,286047000.4,N
1562421655.7,286047000.4,N
1562421675.5,286047000.8,Y
1562421695.4,286046998.5,P
1562421715.2,286046998.5,N
1562421735.0,286046999.3,N
1562421735.9,286046999.3,N
1562421755.8,286046998.9,N
1562421775.6,286046999.5,N
1562421795.5,286046998.8,N
1562421815.3,286046999.2,N
1562421835.1,286046997.3,Y
1562421855.9,286046997.0,P
1562421875.7,286046996.8,P
1562421895.6,286046997.1,N
1562421915.4,286046997.3,N
1562421935.2,286046997.0,Y
1562421955.1,286046999.9,P
1562421956.0,286046999.9,N
1562421975.8,286047000.1,N
1562421995.7,286047002.3,N
1562422015.5,286047000.1,N
1562422035.3,286047000.5,N
1562422055.2,286047000.6,N
1562422075.9,286047000.5,N
1562422095.7,286047001.2,N
1562422115.6,286046998.6,N
1562422135.4,286047001.2,N
1562422155.3,286046998.1,N
1562422175.1,286046998.2,N
1562422176.0,286046998.2,N
1562422195.8,286047000.8,N
1562422215.7,286046998.2,N
1562422235.5,286047000.7,N
1562422255.3,286047000.1,N
1562422275.2,286047000.3,N
1562422295.0,286047000.6,N
1562422295.9,286047000.6,N
1562422315.8,286047002.2,N
1562422335.6,286047002.3,N
1562422355.4,286046999.9,N
1562422375.3,286046999.8,N
1562422395.1,286047000.4,N
1562422415.9,286047002.7,N
1562422435.7,286047002.8,N
1562422455.5,286047002.7,N
1562422475.4,286047002.6,N
1562422495.2,286046999.9,N
1562422515.0,286046999.8,N
1562422515.9,286046999.8,N
1562422535.8,286046999.7,N
1562422555.6,286047000.4,N
1562422575.5,286047000.4,N
1562422595.3,286047002.3,N
1562422615.1,286047000.0,N
1562422635.9,286047000.2,N
1562422655.7,286047002.7,N
1562422675.6,286047002.2,N
1562422695.4,286047001.5,N
1562422715.2,286047004.4,Y
1562422735.1,286047002.1,P
1562422736.0,286047002.1,P
1562422755.8,286047001.3,N
1562422775.7,286047001.7,N
1562422795.5,286047004.4,Y
1562422815.3,286047001.0,P
1562422835.2,286047000.5,N
1562422855.0,286047000.7,N
1562422855.9,286047000.7,N
1562422875.8,286046998.3,Y
1562422895.6,286046996.6,P
1562422915.4,286046996.7,N
1562422935.3,286046999.0,N
1562422955.1,286047001.1,N
1562422975.8,286047001.2,N
1562422995.7,286046998.2,N
1562423015.5,286047001.1,N
1562423035.4,286047000.7,N
1562423055.2,286047000.0,N
1562423075.0,286047004.1,N
1562423075.9,286047004.1,N
1562423095.8,286047003.5,N
1562423115.6,286047004.9,N
1562423135.4,286047003.3,N
1562423155.3,286047001.5,N
1562423175.1,286047002.6,N
1562423195.9,286047000.2,N
1562423215.7,286047000.9,N
1562423235.5,286047000.5,N
1562423255.4,286047000.9,N
1562423275.2,286047000.8,N
1562423295.1,286047001.1,N
1562423296.0,286047001.1,N
1562423315.8,286046998.2,N
1562423335.6,286046998.5,N
1562423355.5,286046999.6,N
1562423375.3,286046997.7,N
1562423395.1,286046997.7,N
1562423415.9,286046997.0,N
1562423435.7,286046997.2,N
1562423455.6,286046999.5,N
1562423475.4,286046999.2,N
1562423495.2,286046998.1,N
1562423515.1,286047000.7,N
1562423516.0,286047000.7,N
1562423535.8,286046998.5,N
1562423555.7,286046998.5,N
1562423575.5,286046998.5,N
1562423595.3,286046998.1,N
1562423615.2,286046999.5,N
1562423635.0,286046996.7,N
1562423635.9,286046996.7,N
1562423655.8,286046997.1,N
1562423675.6,286046996.8,N
1562423695.4,286046996.5,N
1562423715.3,286046997.9,N
1562423735.1,286046997.4,N
1562423755.8,286046999.6,N
1562423775.7,286046997.0,N
1562423795.5,286046997.1,N
1562423815.4,286046997.0,N
1562423835.2,286046994.9,Y
1562423855.0,286046998.9,P
1562423855.9,286046998.9,P
1562423875.8,286046998.8,P
1562423895.6,286047000.3,N
1562423915.5,286047000.0,N
1562423935.3,286047000.6,N
1562423955.1,286047000.4,N
1562423975.9,286047000.8,N
1562423995.7,286047000.9,N
1562424015.5,286047002.7,N
1562424035.4,286047002.6,N
1562424055.2,286047002.0,N
1562424075.1,286047000.9,N
1562424076.0,286047000.9,N
1562424095.8,286046999.6,N
1562424115.6,286046999.3,N
1562424135.5,286047001.0,N
1562424155.3,286047000.5,N
1562424175.2,286047002.7,N
1562424195.9,286047002.4,N
1562424215.7,286047002.0,N
1562424235.6,286047002.2,N
1562424255.4,286047001.3,N
1562424275.2,286047004.0,Y
1562424295.1,286047001.5,P
1562424296.0,286047001.5,P
1562424315.8,286047001.3,P
1562424335.7,286047001.3,Y
1562424355.5,286047000.0,P
1562424375.3,286046999.7,N
1562424395.2,286047000.1,N
1562424415.0,286047000.3,N
1562424415.9,286047000.3,N
1562424435.8,286046999.7,N
1562424455.6,286047002.5,Y
1562424475.4,286047000.3,P
1562424495.3,286047000.3,P
1562424515.1,286047001.1,P
1562424535.9,286046998.3,Y
1562424555.7,286046999.6,P
1562424575.5,286046999.6,N
1562424595.4,286046999.4,N
1562424615.2,286046999.1,N
1562424635.0,286046999.6,N
1562424636.0,286046999.6,N
1562424655.8,286046999.4,N
1562424675.6,286046998.8,Y
1562424695.5,286046998.9,P
1562424715.3,286046999.6,N
1562424735.1,286046996.9,P
1562424755.9,286046997.0,N
1562424775.7,286046996.6,N
1562424795.6,286046999.3,N
1562424815.4,286046996.5,N
1562424835.2,286046999.4,N
1562424855.1,286046999.6,N
1562424856.0,286046999.6,N
1562424875.8,286046998.9,N
1562424895.7,286046999.0,N
1562424915.5,286046999.3,N
1562424935.3,286046999.0,N
1562424955.2,286046998.3,N
1562424975.0,286046998.7,N
1562424975.9,286046998.7,N
1562424995.8,286046998.8,N
1562425015.6,286046999.0,N
1562425035.4,286046996.6,Y
1562425055.3,286046998.6,P
1562425075.1,286046998.5,P
1562425095.9,286046998.4,P
1562425115.7,286046997.1,Y
1562425135.5,286047000.8,P
1562425155.4,286046998.3,N
1562425175.2,286046998.7,N
1562425195.1,286046998.4,N
1562425196.0,286046998.4,N
