#timestamp,LO_Frequency,Hit,StdDev 
1516687215.4,286046999.8,N
1516687235.2,286047002.4,N
1516687255.0,286047002.6,N
1516687255.9,286047002.6,N
1516687275.8,286047000.5,N
1516687295.6,286047005.0,Y
1516687315.5,286047001.2,P
1516687335.3,286046999.4,N
1516687355.1,286046998.4,N
1516687375.8,286046997.3,N
1516687395.7,286047000.9,N
1516687415.5,286046999.1,N
1516687435.3,286046998.7,N
1516687455.2,286046998.1,N
1516687475.9,286046998.1,N
1516687495.7,286046998.2,N
1516687515.6,286046998.2,N
1516687535.4,286047000.8,N
1516687555.2,286047000.8,N
1516687575.1,286047000.8,N
1516687576.0,286047000.8,N
1516687595.8,286046998.6,N
1516687615.6,286047001.1,N
1516687635.4,286047001.2,N
1516687655.3,286046998.4,N
1516687675.1,286047001.2,N
1516687695.8,286047000.6,N
1516687715.7,286047000.6,N
1516687735.5,286046998.3,N
1516687755.3,286046999.3,N
1516687775.2,286046999.1,N
1516687795.9,286046998.4,N
1516687815.7,286046998.7,N
1516687835.6,286046998.4,N
1516687855.4,286046998.8,N
1516687875.2,286046998.7,N
1516687895.1,286046998.8,N
1516687896.0,286046998.8,N
1516687915.8,286046998.8,N
1516687935.6,286046998.8,N
1516687955.5,286046998.8,N
1516687975.3,286046999.5,N
1516687995.1,286046998.8,N
1516688015.8,286046999.2,N
1516688035.7,286046998.9,N
1516688055.5,286046999.5,N
1516688075.3,286046998.8,N
1516688095.2,286046998.8,N
1516688115.9,286047000.3,N
1516688135.7,286046999.5,N
1516688155.6,286046998.9,N
1516688175.4,286046999.2,N
1516688195.2,286046997.0,Y
1516688215.1,286046998.1,P
1516688216.0,286046998.1,P
1516688235.8,286046998.8,N
1516688255.6,286046998.5,Y
1516688275.5,286046999.9,P
1516688295.3,286046999.9,N
1516688315.1,286047000.0,N
1516688335.9,286047000.3,N
1516688355.7,286047000.3,N
1516688375.5,286047000.3,N
1516688395.4,286047001.0,N
1516688415.2,286047001.0,N
1516688435.0,286047000.7,N
1516688435.9,286047000.7,N
1516688455.7,286047000.4,N
1516688475.6,286047000.4,N
1516688495.4,286047000.4,N
1516688515.2,286047000.5,N
1516688535.1,286047000.8,N
1516688536.0,286047000.8,N
1516688555.8,286046999.8,N
1516688575.6,286047000.5,N
1516688595.5,286047000.5,N
1516688615.3,286047000.1,N
1516688635.1,286047000.5,N
1516688655.9,286047000.5,N
1516688675.7,286047000.6,N
1516688695.5,286047001.2,N
1516688715.3,286047000.6,N
1516688735.2,286047001.1,N
1516688755.0,286047000.6,N
1516688755.9,286047000.6,N
1516688775.7,286047001.2,N
1516688795.6,286047000.6,N
1516688815.4,286047000.6,N
1516688835.2,286047000.9,N
1516688855.1,286047000.9,N
1516688856.0,286047000.9,N
1516688875.8,286047000.9,N
1516688895.6,286047000.9,N
1516688915.5,286047001.0,Y
1516688935.3,286046998.9,P
1516688955.1,286046998.1,N
1516688975.9,286046998.8,N
1516688995.7,286046998.5,N
1516689015.5,286047000.7,N
1516689035.4,286046998.6,N
1516689055.2,286046998.5,N
1516689075.0,286046998.6,N
1516689075.9,286046998.6,N
1516689095.8,286046998.6,N
1516689115.6,286046998.3,N
1516689135.4,286046998.6,N
1516689155.2,286046998.6,N
1516689175.1,286046998.6,N
1516689176.0,286046998.6,N
1516689195.8,286046998.3,N
1516689215.6,286046998.3,N
1516689235.5,286046998.3,N
1516689255.3,286046998.3,N
1516689275.1,286046998.6,N
1516689295.9,286046998.3,N
1516689315.7,286046999.3,N
1516689335.5,286046998.3,N
1516689355.4,286046999.4,N
1516689375.2,286046998.6,N
1516689395.0,286047000.8,N
1516689395.9,286047000.8,N
1516689415.8,286046999.0,N
1516689435.6,286046998.4,N
1516689455.4,286046998.3,N
1516689475.2,286047000.6,N
1516689495.1,286046998.4,N
1516689496.0,286046998.4,N
1516689515.8,286047000.8,N
1516689535.6,286047000.8,N
1516689555.5,286047000.8,N
1516689575.3,286047001.1,N
1516689595.1,286046998.5,N
1516689615.9,286046998.5,N
1516689635.7,286046998.5,N
1516689655.5,286046998.5,N
1516689675.4,286046999.5,N
1516689695.2,286046998.2,N
1516689715.0,286046998.9,N
1516689715.9,286046998.9,N
1516689735.8,286046998.9,N
1516689755.6,286046998.9,N
1516689775.4,286046998.8,N
1516689795.3,286046998.8,N
1516689815.1,286046998.5,N
1516689816.0,286046998.5,N
1516689835.8,286046998.5,N
1516689855.6,286046998.5,N
1516689875.5,286046998.5,N
1516689895.3,286046998.5,N
1516689915.1,286046998.9,N
1516689935.9,286046998.5,N
1516689955.7,286046998.5,N
1516689975.5,286046998.9,N
1516689995.4,286046998.2,N
1516690015.2,286046998.2,N
1516690035.0,286046998.8,N
1516690035.9,286046998.8,N
1516690055.8,286046998.5,N
1516690075.6,286046998.9,N
1516690095.4,286046998.5,N
1516690115.3,286046998.6,N
1516690135.1,286046998.6,Y
1516690136.0,286046998.6,P
1516690155.8,286046999.9,P
1516690175.7,286047000.0,N
1516690195.5,286047000.7,N
1516690215.3,286047000.4,N
1516690235.2,286047000.8,N
1516690255.9,286047000.4,N
1516690275.7,286046999.8,N
1516690295.5,286047000.5,N
1516690315.4,286047000.5,N
1516690335.2,286047001.1,N
1516690355.0,286047000.5,N
1516690355.9,286047000.5,N
1516690375.8,286047000.4,N
1516690395.6,286047000.5,N
1516690415.4,286047001.1,N
1516690435.3,286047000.2,N
1516690455.1,286047001.2,N
1516690456.0,286047001.2,N
1516690475.8,286047000.9,N
1516690495.7,286046998.1,N
1516690515.5,286046998.2,N
1516690535.3,286047001.0,N
1516690555.2,286047000.0,N
1516690575.9,286047000.7,N
1516690595.7,286047000.9,N
1516690615.5,286047001.0,N
1516690635.4,286047000.7,N
1516690655.2,286047000.8,N
1516690675.0,286047000.8,N
1516690675.9,286047000.8,N
1516690695.8,286047000.8,N
1516690715.6,286047001.1,N
1516690735.4,286047001.2,N
1516690755.3,286047001.2,N
1516690775.1,286047001.2,N
1516690795.8,286046998.1,N
