#timestamp,LO_Frequency,Hit 
1499446815.1,286047003.3,N
1499446835.9,286047003.8,N
1499446855.7,286047002.9,N
1499446875.6,286047003.9,N
1499446895.4,286047004.3,N
1499446915.2,286047003.7,N
1499446935.1,286047003.0,N
1499446936.0,286047003.0,N
1499446955.8,286047005.6,N
1499446975.6,286047005.8,N
1499446995.5,286047005.4,N
1499447015.3,286047003.5,N
1499447035.1,286047005.9,N
1499447055.9,286047005.5,N
1499447075.7,286047002.9,N
1499447095.6,286047004.0,N
1499447115.4,286047004.1,N
1499447135.2,286047003.9,N
1499447155.1,286047001.3,N
1499447156.0,286047001.3,N
1499447175.8,286047003.2,N
1499447195.6,286047002.9,N
1499447215.5,286047005.7,N
1499447235.3,286047005.4,N
1499447255.2,286047005.8,N
1499447275.9,286047005.4,N
1499447295.7,286047005.6,N
1499447315.6,286047005.3,N
1499447335.4,286047003.4,N
1499447355.2,286047003.8,N
1499447375.1,286047003.1,N
1499447376.0,286047003.1,N
1499447395.8,286047004.0,N
1499447415.7,286047001.7,N
1499447435.5,286047001.5,N
1499447455.3,286047001.8,N
1499447475.2,286047004.4,N
1499447495.9,286047004.4,N
1499447515.7,286047002.1,N
1499447535.6,286047001.8,N
1499447555.4,286047001.4,N
1499447575.2,286047001.8,N
1499447595.1,286047004.4,N
1499447596.0,286047004.4,N
1499447615.8,286047001.8,N
1499447635.7,286047001.5,N
1499447655.5,286047004.3,N
1499447675.3,286047003.9,N
1499447695.2,286047003.8,N
1499447715.0,286047003.6,N
1499447715.9,286047003.6,N
1499447735.8,286047003.8,N
1499447755.6,286047001.4,N
1499447775.4,286047001.7,N
1499447795.3,286047004.4,N
1499447815.1,286047002.0,N
1499447816.0,286047002.0,N
1499447835.8,286047003.9,N
1499447855.7,286047004.1,N
1499447875.5,286047004.0,N
1499447895.3,286047001.8,N
1499447915.2,286047001.5,N
1499447935.0,286047003.5,N
1499447935.9,286047003.5,N
1499447955.8,286047003.7,N
1499447975.6,286047004.0,Y
1499447995.4,286047001.1,N
1499448015.3,286046998.2,N
1499448035.1,286046998.5,N
1499448055.8,286046999.4,N
1499448075.7,286046999.2,N
1499448095.5,286046998.3,N
1499448115.4,286047001.2,N
1499448135.2,286046998.1,N
1499448155.0,286046999.0,N
1499448155.9,286046999.0,N
1499448175.8,286046998.8,N
1499448195.6,286047000.8,N
1499448215.4,286046998.1,N
1499448235.3,286047001.2,N
1499448255.1,286046998.8,N
1499448275.9,286046999.6,N
1499448295.7,286046999.3,N
1499448315.5,286046998.4,N
1499448335.4,286047000.8,N
1499448355.2,286046998.3,N
1499448375.0,286047000.7,N
1499448375.9,286047000.7,N
1499448395.8,286047000.6,N
1499448415.6,286047000.6,N
1499448435.5,286047000.2,N
1499448455.3,286047000.8,N
1499448475.1,286047000.1,N
1499448495.9,286047000.6,N
1499448515.7,286046998.1,N
1499448535.5,286047000.0,N
1499448555.4,286047000.9,N
1499448575.2,286047000.5,N
1499448595.0,286047000.4,N
1499448595.9,286047000.4,N
1499448615.8,286046998.1,N
1499448635.6,286046998.1,N
1499448655.5,286047000.0,N
1499448675.3,286047000.5,N
1499448695.1,286047000.5,N
1499448715.9,286047000.1,N
1499448735.7,286047001.4,N
1499448755.5,286046999.7,N
1499448775.4,286046999.9,N
1499448795.2,286047000.0,N
1499448815.1,286046999.8,N
1499448816.0,286046999.8,N
1499448835.8,286046999.9,N
1499448855.6,286047000.1,N
1499448875.5,286047000.2,N
1499448895.3,286047000.5,N
1499448915.2,286047000.6,N
1499448935.9,286046999.9,N
1499448955.7,286047000.4,N
1499448975.6,286047000.3,N
1499448995.4,286047000.5,N
1499449015.2,286047002.8,N
1499449035.1,286047000.5,N
1499449036.0,286047000.5,N
1499449055.8,286046999.8,N
1499449075.7,286047000.3,N
1499449095.5,286047000.3,N
1499449115.3,286047000.0,N
1499449135.2,286047000.1,N
1499449155.0,286047002.4,N
1499449155.9,286047002.4,N
1499449175.7,286047002.8,N
1499449195.6,286047000.1,N
1499449215.4,286047000.4,N
1499449235.3,286047000.5,N
1499449255.1,286047000.6,N
1499449256.0,286047000.6,N
1499449275.8,286046999.9,N
1499449295.7,286047000.7,N
1499449315.5,286047000.9,N
1499449335.4,286046998.2,N
1499449355.2,286046999.8,N
1499449375.0,286046999.9,N
1499449375.9,286046999.9,N
1499449395.8,286047000.1,N
1499449415.6,286047000.3,N
1499449435.4,286047000.2,N
1499449455.3,286047000.9,N
1499449475.1,286047000.6,N
1499449495.9,286047000.2,N
1499449515.7,286046999.9,N
1499449535.5,286047000.2,N
1499449555.4,286047000.2,N
1499449575.2,286047000.2,N
1499449595.1,286046999.9,N
1499449596.0,286046999.9,N
1499449615.8,286047000.1,N
1499449635.6,286047000.1,N
1499449655.5,286047000.9,N
1499449675.3,286047000.2,N
1499449695.1,286046999.7,N
1499449715.9,286047000.3,N
1499449735.7,286047002.3,N
1499449755.6,286047002.0,N
1499449775.4,286047002.0,N
1499449795.2,286047002.6,N
1499449815.1,286047002.6,N
1499449816.0,286047002.6,N
1499449835.8,286047000.0,N
1499449855.6,286046999.9,N
1499449875.5,286047000.6,N
1499449895.3,286047000.7,N
1499449915.2,286047000.5,N
1499449935.9,286047000.2,N
1499449955.7,286047002.8,Y
1499449975.6,286046999.8,N
1499449995.4,286047002.8,N
1499450015.2,286047002.4,N
1499450035.1,286047002.1,N
1499450036.0,286047002.1,N
1499450055.8,286047000.2,N
1499450075.7,286047000.0,N
1499450095.5,286047002.6,N
1499450115.3,286047002.8,N
1499450135.2,286047002.2,N
1499450155.9,286047002.7,N
1499450175.7,286047002.4,N
1499450195.6,286047000.5,N
1499450215.4,286047001.0,N
1499450235.2,286046999.9,N
1499450255.1,286046999.7,N
1499450256.0,286046999.7,N
1499450275.8,286047002.6,N
1499450295.7,286047002.5,N
1499450315.5,286047002.1,N
1499450335.3,286047002.4,N
1499450355.2,286047001.9,N
1499450375.0,286047000.3,N
1499450375.9,286047000.3,N
1499450395.7,286047000.6,N
