#timestamp,LO_Frequency,Hit,StdDev 
1624136415.8,286046999.7,N
1624136435.6,286047000.3,N
1624136455.5,286047000.1,N
1624136475.3,286047000.5,N
1624136495.1,286047000.8,N
1624136515.9,286047000.8,N
1624136535.7,286047000.9,N
1624136555.5,286047000.3,N
1624136575.4,286047000.1,N
1624136595.2,286047000.3,N
1624136615.1,286047000.1,N
1624136616.0,286047000.1,N
1624136635.8,286047000.1,N
1624136655.6,286047000.1,N
1624136675.5,286047002.4,N
1624136695.3,286047002.5,N
1624136715.1,286047002.8,N
1624136735.9,286047000.2,N
1624136755.7,286047002.0,N
1624136775.6,286047002.0,N
1624136795.4,286047001.5,N
1624136815.2,286047002.2,N
1624136835.1,286047002.3,N
1624136836.0,286047002.3,N
1624136855.8,286046999.7,N
1624136875.6,286047002.7,N
1624136895.5,286047003.3,N
1624136915.3,286047003.5,N
1624136935.2,286047002.9,N
1624136955.9,286047002.9,N
1624136975.7,286047005.4,Y
1624136995.6,286047001.8,P
1624137015.4,286047001.8,P
1624137035.3,286047002.6,P
1624137055.1,286047002.7,Y
1624137056.0,286047002.7,P
1624137075.8,286047000.1,N
1624137095.7,286046999.9,N
1624137115.5,286047000.6,N
1624137135.3,286046998.6,N
1624137155.2,286046998.2,N
1624137175.0,286047002.3,N
1624137175.9,286047002.3,N
1624137195.8,286047003.9,N
1624137215.6,286047004.2,N
1624137235.4,286047003.8,N
1624137255.3,286047001.5,N
1624137275.1,286047001.6,N
1624137295.8,286047001.6,N
1624137315.7,286047003.1,N
1624137335.5,286047004.2,N
1624137355.4,286047001.4,N
1624137375.2,286047002.3,N
1624137395.0,286047002.6,N
1624137395.9,286047002.6,N
1624137415.8,286047001.5,N
1624137435.6,286047001.4,N
1624137455.5,286047003.5,N
1624137475.3,286047003.9,N
1624137495.1,286047003.5,N
1624137515.9,286047004.3,N
1624137535.7,286047004.0,N
1624137555.5,286047002.9,N
1624137575.4,286047004.2,N
1624137595.2,286047004.1,N
1624137615.1,286047003.7,N
1624137616.0,286047003.7,N
1624137635.8,286047005.7,Y
1624137655.6,286047002.1,P
1624137675.5,286047002.7,P
1624137695.3,286047002.3,P
1624137715.2,286047002.7,Y
1624137735.9,286046998.3,P
1624137755.7,286046998.9,N
1624137775.6,286046998.4,N
1624137795.4,286046998.3,N
1624137815.2,286046998.6,N
1624137835.1,286046998.5,N
1624137836.0,286046998.5,N
1624137855.8,286046999.0,N
1624137875.7,286046997.0,N
1624137895.5,286046997.2,N
1624137915.3,286046996.6,N
1624137935.2,286046999.1,N
1624137955.0,286046999.1,N
1624137955.9,286046999.1,N
1624137975.7,286046998.2,N
1624137995.6,286046999.1,N
1624138015.4,286046999.1,N
1624138035.3,286046998.4,N
1624138055.1,286046998.3,N
1624138056.0,286046998.3,N
1624138075.8,286046999.7,N
1624138125.7,286047002.7,E
1624138135.6,286047000.8,N
1624138155.5,286046996.9,P
1624138175.3,286046997.3,N
1624138195.1,286046997.4,N
1624138215.9,286046995.3,Y
1624138235.7,286046996.6,P
1624138255.6,286046996.8,P
1624138275.4,286047011.9,P
1624138295.2,286046997.0,N
1624138315.1,286046996.9,N
1624138316.0,286046996.9,N
1624138335.8,286046997.0,N
1624138355.6,286046997.2,N
1624138375.5,286046999.0,N
1624138395.3,286046999.0,N
1624138415.2,286046999.6,N
1624138435.9,286046995.0,N
1624138455.7,286046997.0,N
1624138475.6,286046996.5,N
1624138495.4,286046999.1,N
1624138515.2,286046999.4,N
1624138535.1,286046999.5,N
1624138536.0,286046999.5,N
1624138555.8,286046996.6,N
1624138605.7,286046998.9,E
1624138615.6,286046996.9,N
1624138635.4,286046998.8,P
1624138655.3,286046998.1,N
1624138675.1,286047000.8,N
1624138695.9,286046999.5,N
1624138715.7,286046996.5,N
1624138735.5,286046998.9,N
1624138755.4,286046998.2,N
1624138775.2,286047000.4,N
1624138795.0,286046999.3,N
1624138795.9,286046999.3,N
1624138815.8,286047001.2,N
1624138835.6,286047000.6,N
1624138855.5,286047002.5,N
1624138875.3,286047006.0,Y
1624138895.1,286047010.2,P
1624138915.9,286047013.2,N
1624138935.7,286047012.4,N
1624138955.5,286047006.4,N
1624138975.4,286047005.8,N
1624138995.2,286047002.9,N
1624139015.1,286046999.9,N
1624139016.0,286046999.9,N
1624139035.8,286046998.3,N
1624139055.6,286046996.7,N
1624139075.5,286046998.0,N
1624139095.3,286046996.8,N
1624139115.1,286046997.9,N
1624139135.9,286046996.6,N
1624139155.7,286046997.7,N
1624139175.6,286046995.3,N
1624139195.4,286046997.1,N
1624139215.2,286046999.2,N
1624139235.1,286046999.4,N
1624139236.0,286046999.4,N
1624139255.8,286046999.4,N
1624139275.6,286046998.3,N
1624139295.5,286046998.7,N
1624139315.3,286046998.2,N
1624139335.2,286046998.6,N
1624139355.9,286047000.6,N
1624139375.7,286047001.0,N
1624139395.6,286047001.1,N
1624139415.4,286047001.0,N
1624139435.2,286047000.4,N
1624139455.1,286047000.9,N
1624139456.0,286047000.9,N
1624139475.8,286047000.3,N
1624139495.7,286047001.1,N
1624139515.5,286046999.8,N
1624139535.3,286047002.0,N
1624139555.2,286047002.6,N
1624139575.0,286047002.3,N
1624139575.9,286047002.3,N
1624139595.7,286047001.7,N
1624139615.6,286047004.4,N
1624139635.4,286047003.9,N
1624139655.3,286047003.3,N
1624139675.1,286047003.4,N
1624139676.0,286047003.4,N
1624139695.8,286047002.0,N
1624139715.7,286047004.2,N
1624139735.5,286047001.9,N
1624139755.3,286047000.1,N
1624139775.2,286047001.4,N
1624139795.0,286047004.4,N
1624139795.9,286047004.4,N
1624139815.8,286047001.7,N
1624139835.6,286047004.4,N
1624139855.4,286047002.1,N
1624139875.3,286047002.6,N
1624139895.1,286047001.8,N
1624139915.8,286047001.6,N
1624139935.7,286047003.8,N
1624139955.5,286047003.8,N
1624139975.4,286047005.6,Y
1624139995.2,286047002.5,P
