#timestamp,LO_Frequency,Hit,StdDev 
1512345615.3,286047003.3,N
1512345635.1,286047001.9,N
1512345636.0,286047001.9,N
1512345655.8,286047003.8,N
1512345675.7,286047002.1,N
1512345695.5,286047002.7,N
1512345715.3,286047004.0,N
1512345735.1,286046999.3,N
1512345755.9,286046998.7,N
1512345775.7,286047001.2,N
1512345795.5,286046999.8,N
1512345815.4,286047004.2,N
1512345835.2,286047002.8,N
1512345855.0,286047001.0,N
1512345855.9,286047001.0,N
1512345875.8,286047003.9,N
1512345895.6,286047005.1,N
1512345915.4,286047006.2,N
1512345935.3,286047008.4,Y
1512345955.1,286047004.1,P
1512345975.8,286047004.8,P
1512345995.7,286047011.4,P
1512346015.5,286047015.0,Y
1512346035.3,286047005.8,P
1512346055.2,286047003.3,P
1512346075.9,286046999.7,N
1512346095.7,286046998.1,N
1512346115.6,286047000.7,N
1512346135.4,286047001.0,N
1512346155.2,286046998.7,N
1512346175.0,286046999.4,N
1512346176.0,286046999.4,N
1512346195.8,286047002.1,N
1512346215.6,286046998.3,N
1512346235.4,286046996.8,N
1512346255.3,286047000.2,N
1512346275.1,286046997.2,N
1512346295.8,286046998.8,N
1512346315.7,286046998.3,N
1512346335.5,286047002.3,N
1512346355.3,286046998.7,N
1512346375.2,286046995.1,N
1512346395.9,286046997.3,N
1512346415.7,286046988.5,Y
1512346435.6,286046992.9,P
1512346455.4,286046991.3,N
1512346475.2,286046992.1,N
1512346495.1,286046995.8,N
1512346496.0,286046995.8,N
1512346515.8,286046997.7,N
1512346535.6,286046997.0,N
1512346555.5,286046995.3,N
1512346575.3,286046995.4,N
1512346595.1,286046998.8,N
1512346615.8,286046998.2,N
1512346635.7,286046999.1,N
1512346655.5,286046993.3,N
1512346675.3,286046995.6,N
1512346695.2,286046998.1,N
1512346715.9,286047001.4,N
1512346735.7,286047002.6,N
1512346755.6,286046998.2,N
1512346775.4,286047002.8,N
1512346795.2,286046996.5,N
1512346815.1,286047006.0,N
1512346816.0,286047006.0,N
1512346835.8,286047006.4,N
1512346855.6,286047009.5,N
1512346875.5,286047008.0,N
1512346895.3,286047006.6,N
1512346915.1,286047009.0,N
1512346935.8,286047008.8,N
1512346955.7,286047006.5,N
1512346975.5,286047007.8,N
1512346995.3,286047012.0,N
1512347015.2,286047011.1,N
1512347035.9,286047009.7,N
1512347055.7,286047009.6,N
1512347075.6,286047012.1,N
1512347095.4,286047010.9,N
1512347115.2,286047013.5,N
1512347135.1,286047012.7,N
1512347136.0,286047012.7,N
1512347155.8,286047016.7,N
1512347175.6,286047008.6,N
1512347195.5,286047006.3,N
1512347215.3,286047003.4,N
1512347235.1,286047005.8,N
1512347255.9,286047005.4,N
1512347275.7,286047005.5,N
1512347295.5,286047001.4,N
1512347315.3,286047003.9,N
1512347335.2,286047001.9,N
1512347355.0,286047001.4,N
1512347355.9,286047001.4,N
1512347375.7,286047000.1,N
1512347395.6,286047001.7,N
1512347415.4,286047003.8,N
1512347435.2,286047003.4,N
1512347455.1,286047004.1,N
1512347456.0,286047004.1,N
1512347475.8,286047002.0,N
1512347495.6,286046999.9,N
1512347515.5,286046998.3,N
1512347535.3,286046997.6,N
1512347555.1,286046995.9,N
1512347575.9,286046994.1,N
1512347595.7,286046995.5,N
1512347615.5,286046995.0,N
1512347635.4,286046995.8,N
1512347655.2,286046995.2,N
1512347675.0,286046994.8,N
1512347675.9,286046994.8,N
1512347695.8,286046993.5,N
1512347715.6,286046995.2,N
1512347735.4,286046993.7,N
1512347755.3,286046997.6,N
1512347775.1,286046994.4,N
1512347776.0,286046994.4,N
1512347795.8,286046993.0,N
1512347815.7,286046998.0,N
1512347835.5,286046994.1,N
1512347855.3,286046992.2,N
1512347875.2,286046994.2,N
1512347895.9,286046997.8,N
1512347915.7,286046995.7,N
1512347935.5,286046997.4,N
1512347955.4,286046997.9,N
1512347975.2,286046998.3,N
1512347995.0,286046998.2,N
1512347995.9,286046998.2,N
1512348015.8,286047003.9,N
1512348035.6,286047003.6,N
1512348055.4,286047004.9,N
1512348075.3,286047002.9,N
1512348095.1,286047001.4,N
1512348096.0,286047001.4,N
1512348115.8,286047001.9,N
1512348135.7,286047000.9,N
1512348155.5,286046995.0,N
1512348175.3,286046991.8,N
1512348195.2,286046989.2,N
1512348215.9,286046989.0,N
1512348235.7,286046988.1,N
1512348255.6,286046985.5,Y
1512348275.4,286046990.6,P
1512348295.2,286046987.6,P
1512348315.1,286046987.1,P
1512348316.0,286046987.1,Y
1512348335.8,286046994.3,P
1512348355.6,286046994.3,P
1512348375.5,286046997.2,N
1512348395.3,286047005.6,N
1512348415.1,286047005.1,N
1512348435.8,286047007.5,N
1512348455.7,286047005.0,N
1512348475.5,286047006.7,N
1512348495.3,286047004.6,N
1512348515.2,286047007.6,N
1512348535.0,286047003.0,N
1512348535.9,286047003.0,N
1512348555.7,286047003.6,N
1512348575.6,286047003.7,N
1512348595.4,286047001.6,N
1512348615.2,286047004.2,N
1512348635.1,286047005.3,N
1512348636.0,286047005.3,N
1512348655.8,286047006.4,N
1512348675.6,286047006.2,N
1512348695.5,286047005.4,N
1512348715.3,286047005.3,N
1512348735.1,286047007.6,N
1512348755.8,286047005.7,N
1512348775.7,286047005.8,N
1512348795.5,286047000.1,N
1512348815.3,286046999.4,N
1512348835.2,286046999.1,N
1512348855.9,286047003.2,N
1512348875.7,286047007.0,N
1512348895.6,286047012.3,Y
1512348915.4,286047009.2,P
1512348935.2,286047010.0,P
1512348955.1,286047015.0,P
1512348956.0,286047015.0,Y
1512348975.8,286047005.9,P
1512348995.6,286047007.0,P
1512349015.5,286047008.1,P
1512349035.3,286047009.4,Y
1512349055.1,286047004.3,P
1512349075.9,286047005.7,P
1512349095.7,286047004.3,P
1512349115.5,286047008.6,Y
1512349135.4,286047005.3,P
1512349155.2,286047003.6,P
1512349175.0,286047002.2,N
1512349175.9,286047002.2,N
1512349195.8,286047002.2,N
