#timestamp,LO_Frequency,Hit,StdDev 
1524618015.5,286046999.3,N
1524618035.3,286046996.5,N
1524618055.2,286046998.8,N
1524618075.0,286046998.4,N
1524618075.9,286046998.4,N
1524618095.7,286046996.5,N
1524618115.6,286046998.8,N
1524618135.4,286046999.4,N
1524618155.3,286046998.0,N
1524618175.1,286046997.0,N
1524618195.9,286046998.0,N
1524618215.7,286046996.7,N
1524618235.5,286046997.9,N
1524618255.4,286046997.5,N
1524618275.2,286046997.9,N
1524618295.0,286046995.8,Y
1524618295.9,286046995.8,P
1524618315.8,286046995.4,P
1524618335.6,286046997.3,N
1524618355.5,286046999.6,N
1524618375.3,286046999.3,N
1524618395.1,286046998.6,N
1524618415.9,286046998.8,N
1524618435.7,286046999.5,N
1524618455.5,286046999.3,N
1524618475.4,286046998.6,N
1524618495.2,286046998.4,N
1524618515.1,286046997.2,N
1524618516.0,286046997.2,N
1524618535.8,286046997.3,N
1524618555.6,286046998.0,N
1524618575.5,286046997.2,N
1524618595.3,286046996.5,N
1524618615.2,286046999.1,N
1524618635.9,286046996.5,N
1524618655.7,286046998.8,N
1524618675.6,286047001.2,N
1524618695.4,286047000.7,N
1524618715.2,286047001.2,N
1524618735.1,286046998.3,N
1524618736.0,286046998.3,N
1524618755.8,286047011.9,Y
1524618775.7,286047002.4,P
1524618795.5,286047002.0,N
1524618815.3,286047002.6,N
1524618835.2,286047000.1,N
1524618855.0,286047000.2,N
1524618855.9,286047000.2,N
1524618875.8,286046999.7,N
1524618895.6,286047002.4,N
1524618915.4,286047002.1,N
1524618935.3,286046999.8,N
1524618955.1,286047002.5,N
1524618975.8,286047002.1,N
1524618995.7,286047001.8,N
1524619015.5,286047001.5,N
1524619035.4,286047001.6,N
1524619055.2,286047002.6,N
1524619075.0,286047002.2,N
1524619075.9,286047002.2,N
1524619095.8,286047001.5,N
1524619115.6,286047002.6,N
1524619135.4,286047001.4,N
1524619155.3,286047004.0,Y
1524619175.1,286047000.5,P
1524619195.9,286047002.3,P
1524619215.7,286047002.6,P
1524619235.5,286047001.6,N
1524619255.4,286047002.2,N
1524619275.2,286047002.1,N
1524619295.1,286047004.4,Y
1524619296.0,286047004.4,P
1524619315.8,286047000.7,N
1524619335.6,286047000.7,N
1524619355.5,286047000.8,N
1524619375.3,286047000.3,N
1524619395.2,286047000.2,N
1524619415.9,286046998.8,N
1524619435.7,286047001.2,N
1524619455.6,286047000.6,N
1524619475.4,286047000.7,N
1524619495.2,286046998.4,N
1524619515.1,286046998.1,N
1524619516.0,286046998.1,N
1524619535.8,286046998.5,N
1524619555.7,286046996.9,N
1524619575.5,286046999.5,N
1524619595.3,286046998.7,N
1524619615.2,286046999.6,N
1524619635.0,286046999.5,N
1524619635.9,286046999.5,N
1524619655.7,286046999.2,N
1524619675.6,286046996.6,N
1524619695.4,286046998.5,N
1524619715.3,286046998.5,N
1524619735.1,286046998.3,N
1524619736.0,286046998.3,N
1524619755.8,286046998.5,N
1524619775.7,286046998.3,N
1524619795.5,286046998.1,N
1524619815.3,286046999.8,N
1524619835.2,286047000.8,N
1524619855.0,286047000.9,N
1524619855.9,286047000.9,N
1524619875.8,286047002.6,N
1524619895.6,286047000.5,N
1524619915.4,286047002.7,N
1524619935.3,286047001.0,N
1524619955.1,286046998.1,N
1524619975.9,286046998.6,N
1524619995.7,286046998.6,N
1524620015.5,286046998.1,N
1524620035.4,286047001.2,N
1524620055.2,286047000.6,N
1524620075.1,286046999.9,N
1524620076.0,286046999.9,N
1524620095.8,286047000.4,N
1524620115.6,286047000.1,N
1524620135.5,286047001.6,N
1524620155.3,286047002.3,N
1524620175.1,286047000.6,N
1524620195.9,286047002.8,N
1524620215.7,286047000.5,N
1524620235.6,286047002.4,N
1524620255.4,286046999.7,N
1524620275.2,286047001.6,N
1524620295.1,286047004.1,N
1524620296.0,286047004.1,N
1524620315.8,286047001.8,N
1524620335.6,286047002.0,N
1524620355.5,286047001.7,N
1524620375.3,286047002.8,N
1524620395.2,286047002.6,N
1524620415.9,286047000.1,N
1524620435.7,286047000.0,N
1524620455.6,286046999.8,N
1524620475.4,286047000.3,N
1524620495.2,286047000.1,N
1524620515.1,286046999.8,N
1524620516.0,286046999.8,N
1524620535.8,286047002.2,N
1524620555.7,286047002.5,N
1524620575.5,286047003.8,N
1524620595.3,286047004.2,Y
1524620615.2,286047001.5,P
1524620635.0,286047001.9,P
1524620635.9,286047001.9,P
1524620655.8,286047004.2,Y
1524620675.6,286046998.2,P
1524620695.4,286046998.3,N
1524620715.3,286046998.7,N
1524620735.1,286046999.5,N
1524620755.9,286046999.4,N
1524620775.7,286046999.5,N
1524620795.5,286046996.6,Y
1524620815.4,286046996.6,P
1524620835.2,286046999.3,N
1524620855.0,286046999.4,N
1524620855.9,286046999.4,N
1524620875.8,286046996.5,Y
1524620895.6,286046998.5,P
1524620915.5,286047001.0,P
1524620935.3,286047000.2,N
1524620955.1,286047000.3,N
1524620975.9,286047002.4,N
1524620995.7,286047001.9,N
1524621015.5,286047000.4,N
1524621035.4,286047000.1,N
1524621055.2,286047002.3,N
1524621075.1,286047004.3,Y
1524621076.0,286047004.3,P
1524621095.8,286046999.7,N
1524621115.6,286047000.0,N
1524621135.5,286047000.5,N
1524621155.3,286047000.4,N
1524621175.1,286047002.7,N
1524621195.9,286047000.3,N
1524621215.7,286047000.4,N
1524621235.6,286046999.8,N
1524621255.4,286047002.4,N
1524621275.2,286047001.8,N
1524621295.1,286047001.3,N
1524621296.0,286047001.3,N
1524621315.8,286047001.7,N
1524621335.7,286047000.1,N
1524621355.5,286047000.0,N
1524621375.3,286047000.5,N
1524621395.2,286047000.4,N
1524621415.9,286047002.3,N
1524621435.7,286047001.6,N
1524621455.6,286047002.8,N
1524621475.4,286047002.7,N
1524621495.2,286047001.9,N
1524621515.1,286047002.2,N
1524621516.0,286047002.2,N
1524621535.8,286046999.8,N
1524621555.7,286046999.7,N
1524621575.5,286047001.0,N
1524621595.3,286047002.7,N
