#timestamp,LO_Frequency,Hit,StdDev 
1588118415.6,286046997.1,N
1588118435.5,286046998.7,N
1588118455.3,286046999.3,N
1588118475.2,286046999.5,N
1588118495.9,286046999.1,N
1588118515.7,286046996.9,N
1588118535.6,286046996.9,N
1588118555.4,286047011.9,Y
1588118575.3,286046998.8,P
1588118595.1,286047001.0,N
1588118596.0,286047001.0,N
1588118615.8,286047001.2,N
1588118635.7,286047000.8,N
1588118655.5,286047000.6,N
1588118675.4,286047000.8,N
1588118695.2,286046998.2,N
1588118715.0,286046995.0,Y
1588118715.9,286046995.0,P
1588118735.8,286046993.9,N
1588118755.6,286046994.4,N
1588118775.5,286046993.7,N
1588118795.3,286046994.8,N
1588118815.1,286046994.8,N
1588118835.9,286046993.3,Y
1588118855.7,286047000.4,P
1588118875.5,286047000.4,N
1588118895.4,286047001.5,N
1588118915.2,286047001.8,N
1588118935.1,286047002.4,N
1588118936.0,286047002.4,N
1588118955.8,286047002.7,N
1588118975.6,286047003.9,N
1588118995.5,286047005.8,N
1588119015.3,286047001.3,N
1588119035.2,286047001.6,N
1588119055.0,286047004.0,N
1588119055.9,286047004.0,N
1588119075.7,286047002.5,N
1588119095.6,286047004.4,N
1588119115.4,286047003.7,N
1588119135.3,286047005.8,N
1588119155.1,286047004.8,N
1588119156.0,286047004.8,N
1588119175.8,286047005.9,N
1588119195.7,286047004.9,N
1588119215.5,286047005.9,N
1588119235.4,286047003.4,N
1588119255.2,286047002.8,N
1588119275.0,286047000.3,N
1588119275.9,286047000.3,N
1588119295.8,286047001.5,N
1588119315.6,286047004.4,N
1588119335.4,286047004.1,N
1588119355.3,286047002.9,N
1588119375.1,286047005.9,Y
1588119395.9,286047002.8,P
1588119415.7,286047000.6,P
1588119435.5,286047000.3,N
1588119455.4,286046999.9,N
1588119475.2,286047000.2,N
1588119495.1,286047000.3,N
1588119496.0,286047000.3,N
1588119515.8,286047000.5,N
1588119535.6,286047000.0,N
1588119555.5,286047001.1,N
1588119575.3,286046998.3,N
1588119595.2,286046998.7,N
1588119615.9,286046998.9,N
1588119635.7,286046998.3,N
1588119655.6,286047001.0,N
1588119675.4,286047000.6,N
1588119695.2,286047001.6,N
1588119715.1,286047003.3,N
1588119716.0,286047003.3,N
1588119735.8,286047006.0,Y
1588119755.7,286046999.7,P
1588119775.5,286047000.9,N
1588119795.3,286046998.2,P
1588119815.2,286046996.9,N
1588119835.0,286046999.6,N
1588119835.9,286046999.6,N
1588119855.8,286046997.8,N
1588119875.6,286046999.2,N
1588119895.4,286046998.2,N
1588119915.3,286046997.9,N
1588119935.1,286046995.6,Y
1588119955.9,286046997.4,P
1588119975.7,286047000.9,N
1588119995.5,286047002.8,N
1588120015.4,286047001.2,N
1588120035.2,286047002.6,N
1588120055.1,286047002.3,N
1588120056.0,286047002.3,N
1588120075.8,286047002.2,N
1588120095.6,286047004.2,N
1588120115.5,286047003.1,N
1588120135.3,286047004.8,N
1588120155.2,286047004.8,N
1588120175.0,286047003.6,N
1588120175.9,286047003.6,N
1588120195.7,286047002.6,N
1588120215.6,286047002.7,N
1588120235.4,286047002.7,N
1588120255.3,286047000.5,N
1588120275.1,286047002.4,N
1588120295.8,286047002.3,N
1588120315.7,286046999.9,N
1588120335.5,286047001.5,N
1588120355.4,286047001.6,N
1588120375.2,286047002.3,N
1588120395.0,286047004.3,N
1588120395.9,286047004.3,N
1588120415.8,286047002.9,N
1588120435.6,286047003.9,N
1588120455.5,286047005.9,Y
1588120475.3,286047004.0,P
1588120495.1,286047001.8,N
1588120515.9,286047002.4,N
1588120535.7,286047002.1,N
1588120555.5,286047001.4,N
1588120575.4,286047004.4,Y
1588120595.2,286047001.2,P
1588120615.1,286046998.8,N
1588120616.0,286046998.8,N
1588120635.8,286047001.0,N
1588120655.6,286047001.0,N
1588120675.5,286047000.4,N
1588120695.3,286047002.4,N
1588120715.2,286047004.3,Y
1588120735.9,286047000.2,P
1588120755.7,286047000.4,N
1588120775.6,286046998.3,P
1588120795.4,286046998.5,N
1588120815.3,286046998.1,N
1588120835.1,286046999.6,N
1588120836.0,286046999.6,N
1588120855.8,286046999.1,N
1588120875.7,286047000.4,N
1588120895.5,286047001.9,N
1588120915.4,286047000.8,N
1588120935.2,286047000.3,N
1588120955.0,286047000.4,N
1588120955.9,286047000.4,N
1588120975.8,286047000.9,N
1588120995.6,286047001.0,N
1588121015.4,286047001.6,N
1588121035.3,286047004.2,Y
1588121055.1,286047000.5,P
1588121075.9,286047001.9,P
1588121095.7,286047000.7,N
1588121115.5,286046998.5,N
1588121135.4,286046998.6,N
1588121155.2,286046997.6,N
1588121175.1,286046998.3,N
1588121176.0,286046998.3,N
1588121195.8,286046998.1,N
1588121215.6,286047001.9,N
1588121235.5,286047003.9,N
1588121255.3,286047002.2,N
1588121275.1,286047002.6,N
1588121295.9,286047002.7,N
1588121315.7,286047002.6,N
1588121335.6,286047001.6,N
1588121355.4,286047003.3,N
1588121375.2,286047005.9,N
1588121395.1,286047002.0,N
1588121396.0,286047002.0,N
1588121415.8,286047000.0,N
1588121435.7,286046999.7,N
1588121455.5,286046999.9,N
1588121475.3,286046998.4,N
1588121495.2,286046999.7,N
1588121515.0,286047002.7,N
1588121515.9,286047002.7,N
1588121535.7,286047001.7,N
1588121555.6,286047003.6,N
1588121575.4,286047001.9,N
1588121595.3,286047000.0,N
1588121615.1,286047000.8,N
1588121635.8,286046999.7,N
1588121655.7,286047001.6,N
1588121675.5,286047000.2,N
1588121695.4,286047001.9,N
1588121715.2,286047002.6,N
1588121735.0,286047002.5,N
1588121736.0,286047002.5,N
1588121755.8,286047000.4,N
1588121775.6,286047000.8,N
1588121795.5,286046998.5,N
1588121815.3,286046998.6,N
1588121835.2,286046998.4,N
1588121855.9,286046999.2,N
1588121875.7,286046999.6,N
1588121895.6,286046998.2,N
1588121915.4,286047002.1,N
1588121935.3,286047002.7,N
1588121955.1,286047002.7,N
1588121975.8,286047001.4,N
1588121995.7,286047003.8,N
