1499418000.48,22785,17.19,74322.3,6.07,5.27,5.27,0,*76
1499418001.73,22786,17.19,74320.8,6.07,4.97,4.93,0,*71
1499418002.97,22787,17.19,74310.3,6.07,4.75,4.71,0,*70
1499418004.18,22788,17.19,74322.8,6.05,4.45,4.41,0,*7D
1499418005.44,22789,17.19,74314.5,6.05,4.67,4.67,0,*78
1499418006.7,22790,17.19,74316.8,6.05,4.79,4.67,0,*7F
1499418007.91,22791,17.19,74312.8,6.05,4.53,4.53,0,*71
1499418009.15,22792,17.19,74318.8,6.05,4.59,4.53,0,*78
1499418010.33,22793,17.19,74314.8,6.03,4.49,4.53,0,*7E
1499418011.56,22794,17.19,74318.3,6.03,4.63,4.63,0,*72
1499418012.77,22795,17.19,74312.3,6.01,4.57,4.57,0,*71
1499418013.98,22796,17.19,74310.8,6.01,4.53,4.49,0,*79
1499418015.18,22797,17.19,74310.0,5.97,4.49,4.45,0,*73
1499418016.42,22798,17.19,74306.8,5.99,4.71,4.59,0,*74
1499418017.68,22799,17.19,74316.8,5.97,4.67,4.59,0,*7C
1499418018.89,22800,17.19,74318.5,5.97,4.11,4.07,0,*79
1499418020.15,22801,17.19,74312.0,5.97,4.67,4.67,0,*7F
1499418021.35,22802,17.19,74316.3,5.97,4.45,4.45,0,*7C
1499418022.56,22803,17.19,74308.0,5.95,4.79,4.81,0,*78
1499418023.8,22804,17.19,74314.8,5.93,4.89,4.97,0,*71
1499418024.98,22805,17.19,74316.8,5.95,5.29,5.41,0,*77
1499418026.18,22806,17.19,74314.0,5.97,5.41,5.49,0,*70
1499418027.38,22807,17.19,74312.8,5.97,4.49,4.49,0,*79
1499418028.59,22808,17.19,74310.0,5.97,4.45,4.45,0,*76
1499418029.85,22809,17.19,74304.5,5.93,4.67,4.67,0,*73
1499418031.1,22810,17.19,74308.8,5.95,4.71,4.71,0,*7D
1499418032.3,22811,17.19,74308.8,5.95,4.37,4.41,0,*7D
1499418033.51,22812,17.19,74306.8,5.93,4.57,4.57,0,*79
1499418034.78,22813,17.19,74312.8,5.93,4.31,4.31,0,*78
1499418036.01,22814,17.19,74298.8,5.95,4.79,4.79,0,*79
1499418037.28,22815,17.19,74306.8,5.93,3.67,3.71,0,*79
1499418038.49,22816,17.19,74306.3,5.93,4.41,4.45,0,*79
1499418039.76,22817,17.19,74308.8,5.89,4.71,4.71,0,*77
1499418040.96,22818,17.19,74306.8,5.89,5.15,5.15,0,*78
1499418042.16,22819,17.19,74306.3,5.91,5.23,5.23,0,*70
1499418043.37,22820,17.19,74308.3,5.91,5.01,5.07,0,*7C
1499418044.59,22821,17.19,74298.0,5.91,5.01,5.07,0,*7D
1499418045.83,22822,17.19,74304.0,5.91,4.63,4.67,0,*7C
1499418047.01,22823,17.19,74304.0,5.91,5.49,5.49,0,*79
1499418048.23,22824,17.19,74300.8,5.91,4.89,5.01,0,*7F
1499418049.49,22825,17.19,74294.8,5.93,4.75,4.63,0,*7A
1499418050.71,22826,17.19,74296.3,5.91,4.37,4.31,0,*7A
1499418051.92,22827,17.19,74288.0,5.91,4.07,3.97,0,*73
1499418053.15,22828,17.19,74298.3,5.89,4.01,3.93,0,*77
1499418054.36,22829,17.19,74292.8,5.89,4.41,4.37,0,*7B
1499418055.59,22830,17.19,74290.0,5.89,4.59,4.53,0,*78
1499418056.86,22831,17.19,74296.3,5.89,4.75,4.71,0,*77
1499418058.11,22832,17.19,74294.5,5.89,4.63,4.59,0,*79
1499418059.37,22833,17.19,74296.0,5.89,4.63,4.63,0,*71
1499418060.63,22834,17.19,74294.8,5.89,4.71,4.63,0,*75
1499418061.82,22835,17.19,74298.3,5.85,4.49,4.49,0,*7B
1499418063.02,22836,17.19,74294.3,5.85,4.37,4.33,0,*7C
1499418064.22,22837,17.19,74292.5,5.85,3.89,3.85,0,*75
1499418065.42,22838,17.19,74294.5,5.83,3.89,3.79,0,*7F
1499418066.6,22839,17.19,74292.3,5.83,4.11,4.07,0,*76
1499418067.79,22840,17.19,74298.0,5.81,4.27,4.19,0,*70
1499418068.99,22841,17.19,74310.0,5.81,4.27,4.15,0,*7D
1499418070.19,22842,17.19,74320.8,5.81,3.93,3.93,0,*7F
1499418071.39,22843,17.19,74326.5,5.81,4.33,4.33,0,*7E
1499418072.61,22844,17.19,74322.8,5.79,4.67,4.67,0,*7E
1499418073.79,22845,17.19,74324.0,5.79,5.07,5.07,0,*7F
1499418075.03,22846,17.19,74322.3,5.81,5.27,5.27,0,*7B
1499418076.25,22847,17.19,74306.8,5.81,5.07,5.01,0,*7C
1499418077.46,22848,17.19,74298.0,5.81,4.53,4.57,0,*71
1499418078.71,22849,17.19,74298.8,5.81,4.67,4.75,0,*77
1499418079.88,22850,17.19,74302.8,5.79,4.53,4.53,0,*7B
1499418081.11,22851,17.19,74318.3,5.79,4.67,4.79,0,*75
1499418082.33,22852,17.19,74318.5,5.83,4.59,4.59,0,*7C
1499418083.53,22853,17.19,74308.8,5.81,4.45,4.45,0,*7F
1499418084.72,22854,17.19,74320.5,5.81,4.45,4.45,0,*78
1499418085.9,22855,17.19,74316.8,5.79,4.15,4.07,0,*7D
1499418087.13,22856,17.19,74306.5,5.79,3.75,3.75,0,*7D
1499418088.29,22857,17.19,74296.5,5.79,3.63,3.63,0,*7C
1499418089.54,22858,17.19,74292.5,5.77,4.01,4.05,0,*79
1499418090.79,22859,17.19,74288.0,5.77,5.05,5.05,0,*7C
1499418091.98,22860,17.19,74300.3,5.77,5.33,5.41,0,*73
1499418093.23,22861,17.19,74302.8,5.77,4.63,4.75,0,*70
1499418094.45,22862,17.19,74304.3,5.77,5.45,5.55,0,*75
1499418095.67,22863,17.19,74308.8,5.79,5.85,5.85,0,*7B
1499418096.86,22864,17.19,74314.8,5.81,5.95,6.07,0,*73
1499418098.11,22865,17.19,74316.5,5.81,5.93,5.77,0,*70
1499418099.28,22866,17.19,74314.0,5.83,5.59,5.59,0,*7B
1499418100.52,22867,17.19,74318.3,5.85,5.51,5.51,0,*7C
1499418101.71,22868,17.19,74308.5,5.83,5.19,5.19,0,*75
1499418102.96,22869,17.19,74300.5,5.85,4.67,4.71,0,*75
1499418104.21,22870,17.19,74310.8,5.85,5.05,5.01,0,*7E
1499418105.39,22871,17.19,74296.5,5.83,5.15,5.11,0,*79
1499418106.63,22872,17.19,74318.0,5.85,5.73,5.73,0,*78
1499418107.87,22873,17.19,74310.0,5.85,5.73,5.85,0,*70
1499418109.07,22874,17.19,74308.0,5.85,5.41,5.37,0,*7F
1499418110.29,22875,17.19,74312.5,5.85,5.15,5.05,0,*7E
1499418111.49,22876,17.19,74314.3,5.91,4.97,4.89,0,*76
1499418112.75,22877,17.19,74320.5,5.89,5.05,5.05,0,*71
1499418113.99,22878,17.19,74314.0,5.89,4.85,4.93,0,*79
1499418115.25,22879,17.19,74310.8,5.89,4.93,4.93,0,*7F
1499418116.45,22880,17.19,74304.3,5.85,4.57,4.57,0,*75
1499418117.69,22881,17.19,74290.0,5.85,4.67,4.67,0,*74
1499418118.93,22882,17.19,74290.5,5.83,5.05,5.01,0,*75
1499418120.12,22883,17.19,74294.0,5.85,4.45,4.49,0,*7A
1499418121.34,22884,17.19,74298.3,5.85,4.57,4.67,0,*72
1499418122.59,22885,17.19,74300.5,5.85,4.59,4.59,0,*70
1499418123.78,22886,17.19,74304.5,5.85,4.89,4.89,0,*73
1499418124.96,22887,17.19,74304.8,5.83,5.11,5.15,0,*70
1499418126.16,22888,17.19,74308.3,5.85,5.15,5.19,0,*71
1499418127.38,22889,17.19,74304.8,5.85,4.93,4.89,0,*77
1499418128.6,22890,17.19,74302.5,5.83,4.79,4.79,0,*72
1499418129.85,22891,17.19,74306.8,5.85,4.79,4.79,0,*75
1499418131.02,22892,17.19,74306.8,5.83,4.49,4.57,0,*7F
1499418132.23,22893,17.19,74304.8,5.83,4.23,4.31,0,*72
1499418133.45,22894,17.19,74300.5,5.85,5.05,5.11,0,*75
1499418134.65,22895,17.19,74296.3,5.83,5.49,5.51,0,*7E
1499418135.86,22896,17.19,74312.3,5.83,5.05,5.11,0,*71
1499418137.11,22897,17.19,74304.8,5.85,5.05,5.05,0,*73
1499418138.36,22898,17.19,74296.8,5.85,4.71,4.79,0,*74
1499418139.56,22899,17.19,74300.0,5.85,5.11,5.11,0,*7D
1499418140.75,22900,17.19,74302.0,5.83,5.19,5.19,0,*7A
1499418141.94,22901,17.19,74304.0,5.85,5.41,5.49,0,*75
1499418143.14,22902,17.19,74302.5,5.85,5.15,5.11,0,*7A
1499418144.34,22903,17.19,74292.5,5.83,4.81,4.79,0,*7E
1499418145.59,22904,17.19,74298.5,5.85,5.01,5.01,0,*78
1499418146.82,22905,17.19,74302.0,5.83,5.05,5.05,0,*7F
1499418148.07,22906,17.19,74300.5,5.85,4.93,4.93,0,*7A
1499418149.3,22907,17.19,74292.8,5.85,4.89,4.79,0,*74
1499418150.55,22908,17.19,74296.0,5.85,4.67,4.67,0,*74
1499418151.77,22909,17.19,74304.5,5.83,4.67,4.67,0,*73
1499418153.0,22910,17.19,74304.5,5.83,4.79,4.71,0,*73
1499418154.25,22911,17.19,74296.8,5.85,4.67,4.59,0,*71
1499418155.48,22912,17.19,74300.3,5.83,4.71,4.71,0,*79
1499418156.69,22913,17.19,74298.8,5.83,5.01,5.11,0,*79
1499418157.89,22914,17.19,74290.5,5.83,4.93,4.81,0,*7C
1499418159.13,22915,17.19,74298.3,5.83,4.93,5.01,0,*74
1499418160.36,22916,17.19,74296.3,5.83,4.79,4.67,0,*72
1499418161.54,22917,17.19,74292.0,5.83,5.11,5.11,0,*7C
1499418162.77,22918,17.19,74294.3,5.83,4.71,4.67,0,*74
1499418163.94,22919,17.19,74286.3,5.83,4.49,4.49,0,*72
1499418165.17,22920,17.19,74294.0,5.83,5.01,5.01,0,*78
1499418166.41,22921,17.19,74290.5,5.83,4.71,4.67,0,*7E
1499418167.58,22922,17.19,74294.5,5.83,4.49,4.45,0,*76
1499418168.81,22923,17.19,74292.8,5.83,4.93,5.05,0,*75
1499418170.01,22924,17.19,74298.8,5.81,5.23,5.23,0,*7E
1499418171.18,22925,17.19,74300.0,5.83,4.49,4.49,0,*7D
1499418172.42,22926,17.19,74300.3,5.83,4.71,4.71,0,*7E
1499418173.61,22927,17.19,74300.5,5.81,4.15,4.15,0,*7D
1499418174.84,22928,17.19,74302.8,5.79,3.75,3.75,0,*75
1499418176.01,22929,17.19,74304.3,5.79,3.85,3.85,0,*74
1499418177.18,22930,17.19,74302.8,5.79,4.07,4.15,0,*7F
1499418178.35,22931,17.19,74302.8,5.79,4.89,4.89,0,*7D
1499418179.52,22932,17.19,74304.3,5.79,5.45,5.45,0,*7E
1499418180.69,22933,17.19,74304.8,5.79,5.15,5.11,0,*7B
1499418181.94,22934,17.19,74302.0,5.81,5.01,4.97,0,*71
1499418183.14,22935,17.19,74302.5,5.79,4.67,4.57,0,*7A
1499418184.34,22936,17.19,74304.5,5.79,4.41,4.31,0,*7D
1499418185.54,22937,17.19,74298.5,5.79,4.31,4.19,0,*71
1499418186.77,22938,17.19,74304.3,5.79,4.31,4.31,0,*74
1499418187.97,22939,17.19,74306.5,5.77,4.41,4.37,0,*7A
1499418189.16,22940,17.19,74304.3,5.77,4.23,4.15,0,*70
1499418190.38,22941,17.19,74306.5,5.77,4.31,4.27,0,*73
1499418191.55,22942,17.19,74304.3,5.75,4.33,4.27,0,*70
1499418192.73,22943,17.19,74304.3,5.75,4.37,4.33,0,*70
1499418193.9,22944,17.19,74302.3,5.75,4.27,4.23,0,*77
1499418195.1,22945,17.19,74290.8,5.75,4.53,4.59,0,*78
1499418196.3,22946,17.19,74288.8,5.75,4.59,4.57,0,*7F
1499418197.5,22947,17.19,74300.5,5.75,4.57,4.59,0,*7E
1499418198.69,22948,17.19,74294.5,5.75,4.49,4.59,0,*7E
1499418199.86,22949,17.19,74294.0,5.75,4.57,4.49,0,*71
1499418201.04,22950,17.19,74298.8,5.75,4.37,4.37,0,*76
1499418202.21,22951,17.19,74298.3,5.75,4.37,4.27,0,*76
1499418203.38,22952,17.19,74304.0,5.75,4.27,4.27,0,*74
1499418204.58,22953,17.19,74300.3,5.73,4.33,4.27,0,*76
1499418205.78,22954,17.19,74294.3,5.73,4.33,4.33,0,*74
1499418206.96,22955,17.19,74298.5,5.71,4.37,4.33,0,*73
1499418208.13,22956,17.19,74294.0,5.71,4.57,4.57,0,*74
1499418209.38,22957,17.19,74294.8,5.73,4.59,4.59,0,*77
1499418210.57,22958,17.19,74290.5,5.71,4.23,4.31,0,*79
1499418211.77,22959,17.19,74286.0,5.73,4.45,4.45,0,*79
1499418213.01,22960,17.19,74300.8,5.73,4.59,4.59,0,*73
1499418214.26,22961,17.19,74306.8,5.73,4.79,4.79,0,*72
1499418215.45,22962,17.19,74304.5,5.73,4.19,4.11,0,*79
1499418216.62,22963,17.19,74304.8,5.71,4.53,4.53,0,*72
1499418217.88,22964,17.19,74304.3,5.73,5.01,5.05,0,*73
1499418219.07,22965,17.19,74306.3,5.73,5.37,5.41,0,*77
1499418220.26,22966,17.19,74314.0,5.73,5.49,5.49,0,*75
1499418221.45,22967,17.19,74316.8,5.73,5.07,5.15,0,*77
1499418222.69,22968,17.19,74304.5,5.75,4.71,4.71,0,*7D
1499418223.87,22969,17.19,74302.8,5.75,5.07,5.07,0,*7C
1499418225.07,22970,17.19,74304.8,5.75,4.59,4.45,0,*79
1499418226.23,22971,17.19,74306.0,5.75,4.57,4.49,0,*7A
1499418227.47,22972,17.19,74306.8,5.75,4.71,4.71,0,*76
1499418228.67,22973,17.19,74316.3,5.75,4.93,4.81,0,*74
1499418229.84,22974,17.19,74314.8,5.75,4.89,4.81,0,*78
1499418231.07,22975,17.19,74306.8,5.75,5.01,5.01,0,*71
1499418232.27,22976,17.19,74304.0,5.77,5.07,5.11,0,*77
1499418233.44,22977,17.19,74302.0,5.75,5.15,5.15,0,*73
1499418234.65,22978,17.19,74304.8,5.77,5.19,5.11,0,*76
1499418235.88,22979,17.19,74304.5,5.77,5.05,5.07,0,*7D
1499418237.13,22980,17.19,74302.3,5.77,4.75,4.75,0,*79
1499418238.32,22981,17.19,74300.0,5.77,4.81,4.85,0,*7C
1499418239.52,22982,17.19,74306.5,5.77,5.23,5.19,0,*72
1499418240.72,22983,17.19,74304.3,5.77,5.41,5.41,0,*7A
1499418241.88,22984,17.19,74300.5,5.79,5.37,5.45,0,*76
1499418243.08,22985,17.19,74304.5,5.79,5.27,5.33,0,*77
1499418244.24,22986,17.19,74294.3,5.79,5.37,5.37,0,*71
1499418245.42,22987,17.19,74300.5,5.79,5.23,5.11,0,*71
1499418246.62,22988,17.19,74306.8,5.81,4.85,4.85,0,*78
1499418247.84,22989,17.19,74304.8,5.79,4.75,4.67,0,*7D
1499418249.04,22990,17.19,74304.0,5.79,4.89,4.79,0,*79
1499418250.24,22991,17.19,74304.3,5.79,4.67,4.85,0,*7B
1499418251.42,22992,17.19,74306.5,5.79,5.07,5.07,0,*74
1499418252.64,22993,17.19,74298.0,5.81,4.79,4.85,0,*71
1499418253.81,22994,17.19,74306.0,5.79,5.07,5.07,0,*72
1499418254.99,22995,17.19,74306.5,5.79,5.11,5.11,0,*73
1499418256.19,22996,17.19,74302.0,5.81,5.33,5.33,0,*77
1499418257.35,22997,17.19,74300.3,5.79,5.45,5.45,0,*71
1499418258.55,22998,17.19,74300.3,5.81,5.11,5.11,0,*79
1499418259.75,22999,17.19,74298.5,5.81,5.07,5.07,0,*78
1499418260.94,23000,17.19,74300.5,5.81,5.45,5.45,0,*70
1499418262.12,23001,17.19,74306.3,5.79,5.11,5.11,0,*76
1499418263.34,23002,17.19,74306.0,5.81,5.23,5.27,0,*76
1499418264.54,23003,17.19,74304.0,5.81,5.23,5.23,0,*73
1499418265.73,23004,17.19,74302.8,5.81,5.45,5.45,0,*74
1499418266.97,23005,17.19,74294.5,5.81,5.55,5.55,0,*75
1499418268.17,23006,17.19,74298.8,5.83,5.49,5.51,0,*7D
1499418269.42,23007,17.19,74300.8,5.85,5.05,4.93,0,*7D
1499418270.66,23008,17.19,74300.3,5.83,4.71,4.71,0,*7A
1499418271.83,23009,17.19,74296.0,5.83,4.81,4.89,0,*73
1499418273.01,23010,17.19,74300.3,5.83,5.11,5.11,0,*73
1499418274.26,23011,17.19,74298.5,5.81,4.79,4.75,0,*7C
1499418275.46,23012,17.19,74298.0,5.81,5.07,5.07,0,*73
1499418276.69,23013,17.19,74296.0,5.83,4.67,4.71,0,*77
1499418277.89,23014,17.19,74300.0,5.81,4.85,4.85,0,*75
1499418279.11,23015,17.19,74298.8,5.81,4.75,4.85,0,*7B
1499418280.33,23016,17.19,74296.8,5.81,4.97,4.89,0,*78
1499418281.53,23017,17.19,74296.8,5.81,5.15,5.11,0,*72
1499418282.7,23018,17.19,74302.5,5.79,5.11,5.15,0,*7A
1499418283.9,23019,17.19,74292.5,5.81,5.07,5.11,0,*7F
1499418285.1,23020,17.19,74294.0,5.79,4.53,4.63,0,*76
1499418286.3,23021,17.19,74292.3,5.79,4.79,4.85,0,*77
1499418287.5,23022,17.19,74288.8,5.81,4.57,4.53,0,*74
1499418288.72,23023,17.19,74288.8,5.79,4.67,4.67,0,*76
1499418289.97,23024,17.19,74290.5,5.81,4.79,4.67,0,*79
1499418291.19,23025,17.19,74284.8,5.79,4.67,4.63,0,*74
1499418292.37,23026,17.19,74284.5,5.79,4.41,4.33,0,*76
1499418293.54,23027,17.19,74294.3,5.79,4.41,4.33,0,*77
1499418294.77,23028,17.19,74290.0,5.77,4.37,4.31,0,*75
1499418295.96,23029,17.19,74294.5,5.77,4.81,4.81,0,*72
1499418297.12,23030,17.19,74292.8,5.75,5.29,5.37,0,*77
1499418298.32,23031,17.19,74284.5,5.77,5.23,5.33,0,*7A
1499418299.52,23032,17.19,74298.3,5.77,4.85,4.85,0,*78
1499418300.77,23033,17.19,74304.5,5.77,4.93,4.93,0,*79
1499418302.0,23034,17.19,74302.8,5.75,4.79,4.71,0,*74
1499418303.25,23035,17.19,74296.8,5.77,4.93,4.97,0,*7B
1499418304.45,23036,17.19,74298.5,5.77,5.33,5.33,0,*7C
1499418305.64,23037,17.19,74300.5,5.77,5.33,5.41,0,*78
1499418306.82,23038,17.19,74304.0,5.79,5.37,5.23,0,*79
1499418308.02,23039,17.19,74304.5,5.81,5.67,5.67,0,*7A
1499418309.21,23040,17.19,74302.8,5.81,5.37,5.45,0,*71
1499418310.41,23041,17.19,74290.3,5.81,5.71,5.71,0,*75
1499418311.57,23042,17.19,74284.8,5.83,5.29,5.29,0,*74
1499418312.77,23043,17.19,74292.8,5.83,5.49,5.51,0,*7C
1499418313.99,23044,17.19,74294.0,5.85,5.59,5.51,0,*7C
1499418315.22,23045,17.19,74300.0,5.83,5.89,5.89,0,*73
1499418316.44,23046,17.19,74308.5,5.83,5.81,5.81,0,*70
1499418317.62,23047,17.19,74318.8,5.83,5.63,5.59,0,*78
1499418318.81,23048,17.19,74316.8,5.85,5.29,5.29,0,*78
1499418320.01,23049,17.19,74322.8,5.85,4.37,4.45,0,*7C
1499418321.21,23050,17.19,74324.8,5.83,4.71,4.81,0,*78
1499418322.41,23051,17.19,74320.5,5.83,5.19,5.27,0,*7B
1499418323.62,23052,17.19,74316.8,5.85,5.95,5.99,0,*7F
1499418324.86,23053,17.19,74314.0,5.85,5.89,5.85,0,*7E
1499418326.11,23054,17.19,74314.8,5.85,5.85,5.81,0,*71
1499418327.32,23055,17.19,74318.5,5.85,5.49,5.51,0,*7D
1499418328.52,23056,17.19,74312.8,5.85,5.41,5.49,0,*7F
1499418329.72,23057,17.19,74312.0,5.89,5.41,5.41,0,*7A
1499418330.92,23058,17.19,74310.5,5.89,5.41,5.45,0,*71
1499418332.13,23059,17.19,74310.5,5.89,5.07,5.15,0,*77
1499418333.37,23060,17.19,74314.8,5.89,5.77,5.77,0,*7E
1499418334.61,23061,17.19,74316.8,5.91,5.89,5.81,0,*7E
1499418335.8,23062,17.19,74314.0,5.91,5.67,5.67,0,*75
1499418336.99,23063,17.19,74314.5,5.91,5.95,5.95,0,*74
1499418338.2,23064,17.19,74308.0,5.91,6.13,6.25,0,*76
1499418339.46,23065,17.19,74300.8,5.93,6.13,6.13,0,*70
1499418340.64,23066,17.19,74302.0,5.95,6.07,6.11,0,*72
1499418341.89,23067,17.19,74308.8,5.93,6.03,5.93,0,*78
1499418343.09,23068,17.19,74310.8,5.95,5.29,5.27,0,*75
1499418344.27,23069,17.19,74304.8,5.95,5.37,5.37,0,*7A
1499418345.48,23070,17.19,74300.5,5.93,5.49,5.59,0,*75
1499418346.69,23071,17.19,74300.3,5.93,5.49,5.59,0,*74
1499418347.88,23072,17.19,74300.5,5.95,5.63,5.71,0,*73
1499418349.12,23073,17.19,74292.5,5.95,5.81,5.85,0,*75
1499418350.3,23074,17.19,74300.5,5.95,6.07,6.07,0,*76
1499418351.5,23075,17.19,74296.3,5.95,5.71,5.81,0,*78
1499418352.76,23076,17.19,74304.5,5.97,5.81,5.81,0,*76
1499418353.97,23077,17.19,74304.5,5.97,6.29,6.29,0,*77
1499418355.23,23078,17.19,74304.5,6.01,6.51,6.57,0,*72
1499418356.5,23079,17.19,74306.3,6.01,6.47,6.47,0,*75
1499418357.76,23080,17.19,74302.0,6.01,6.51,6.61,0,*70
1499418359.0,23081,17.19,74304.5,6.01,5.77,5.77,0,*72
1499418360.22,23082,17.19,74308.3,6.01,5.19,5.19,0,*71
1499418361.43,23083,17.19,74304.8,6.03,5.81,5.99,0,*7B
1499418362.66,23084,17.19,74310.5,6.01,6.07,6.17,0,*76
1499418363.9,23085,17.19,74310.5,6.03,6.39,6.47,0,*7D
1499418365.12,23086,17.19,74312.0,6.03,5.93,5.99,0,*7D
1499418366.33,23087,17.19,74306.8,6.05,5.15,5.23,0,*75
1499418367.57,23088,17.19,74302.3,6.03,5.81,5.81,0,*79
1499418368.76,23089,17.19,74304.5,6.03,5.33,5.33,0,*78
1499418369.98,23090,17.19,74302.5,6.03,5.55,5.55,0,*70
1499418371.17,23091,17.19,74300.8,6.03,5.11,5.11,0,*71
1499418372.36,23092,17.19,74302.8,6.03,5.33,5.29,0,*79
1499418373.56,23093,17.13,74302.3,6.01,5.29,5.29,0,*71
1499418374.79,23094,17.19,74302.8,6.01,4.85,4.79,0,*75
1499418376.05,23095,17.19,74298.3,6.01,4.67,4.67,0,*77
1499418377.24,23096,17.19,74298.3,5.99,5.33,5.33,0,*76
1499418378.5,23097,17.19,74302.8,5.97,4.71,4.67,0,*7E
1499418379.69,23098,17.19,74298.0,5.99,5.29,5.23,0,*72
1499418380.93,23099,17.19,74298.8,5.99,5.05,4.97,0,*73
1499418382.11,23100,17.19,74294.0,5.99,4.85,4.85,0,*78
1499418383.31,23101,17.19,74294.3,5.97,4.49,4.49,0,*77
1499418384.5,23102,17.19,74294.8,5.95,4.33,4.33,0,*76
1499418385.69,23103,17.13,74292.8,5.95,4.45,4.45,0,*77
1499418386.9,23104,17.19,74292.5,5.93,4.27,4.19,0,*7B
1499418388.08,23105,17.19,74292.3,5.95,4.23,4.23,0,*71
1499418389.29,23106,17.19,74296.3,5.93,4.41,4.45,0,*70
1499418390.56,23107,17.19,74298.0,5.89,4.71,4.75,0,*7A
1499418391.79,23108,17.19,74304.0,5.89,4.75,4.81,0,*7A
1499418392.97,23109,17.19,74304.3,5.91,4.89,4.89,0,*79
1499418394.21,23110,17.19,74306.0,5.91,4.97,4.97,0,*71
1499418395.42,23111,17.19,74306.3,5.91,5.01,4.89,0,*71
1499418396.63,23112,17.13,74306.5,5.89,4.85,4.85,0,*7A
1499418397.86,23113,17.19,74308.5,5.89,4.75,4.85,0,*74
1499418399.06,23114,17.19,74310.0,5.89,5.29,5.29,0,*7C
1499418400.28,23115,17.19,74308.3,5.89,5.41,5.51,0,*7C
1499418401.5,23116,17.13,74306.8,5.91,5.67,5.55,0,*76
1499418402.75,23117,17.19,74310.5,5.89,5.55,5.51,0,*7B
1499418403.97,23118,17.19,74310.8,5.91,5.77,5.77,0,*79
1499418405.2,23119,17.13,74304.3,5.93,5.71,5.77,0,*7C
1499418406.38,23120,17.19,74304.0,5.91,5.59,5.59,0,*72
1499418407.59,23121,17.19,74306.3,5.91,5.27,5.23,0,*77
1499418408.81,23122,17.19,74304.3,5.93,4.89,4.89,0,*72
1499418410.08,23123,17.19,74300.3,5.93,4.97,5.01,0,*7D
1499418411.28,23124,17.19,74296.8,5.91,5.27,5.33,0,*73
1499418412.5,23125,17.13,74298.3,5.93,5.19,5.19,0,*75
1499418413.72,23126,17.13,74300.5,5.93,5.19,5.11,0,*7E
1499418414.98,23127,17.19,74300.3,5.93,5.27,5.27,0,*77
1499418416.19,23128,17.19,74310.8,5.93,5.07,5.11,0,*7F
1499418417.37,23129,17.19,74312.3,5.91,5.33,5.37,0,*7F
1499418418.61,23130,17.19,74310.5,5.91,4.67,4.75,0,*70
1499418419.82,23131,17.19,74308.8,5.91,5.67,5.77,0,*73
1499418421.05,23132,17.19,74308.5,5.93,5.55,5.49,0,*7E
1499418422.29,23133,17.13,74300.3,5.91,5.89,5.89,0,*70
1499418423.47,23134,17.13,74302.5,5.91,5.49,5.45,0,*7B
1499418424.7,23135,17.19,74304.0,5.93,4.57,4.63,0,*73
1499418425.91,23136,17.13,74304.5,5.93,4.45,4.45,0,*77
1499418427.18,23137,17.13,74302.0,5.93,4.63,4.63,0,*76
1499418428.36,23138,17.13,74304.8,5.91,5.33,5.45,0,*7A
1499418429.59,23139,17.19,74302.8,5.91,5.77,5.81,0,*73
1499418430.85,23140,17.19,74300.3,5.93,4.75,4.79,0,*7A
1499418432.06,23141,17.19,74300.0,5.93,4.89,4.89,0,*77
1499418433.25,23142,17.19,74306.3,5.91,5.23,5.19,0,*7F
1499418434.48,23143,17.19,74304.5,5.91,5.55,5.55,0,*77
1499418435.66,23144,17.19,74304.3,5.91,5.49,5.49,0,*70
1499418436.92,23145,17.19,74300.3,5.93,5.81,5.81,0,*73
1499418438.13,23146,17.19,74310.8,5.93,5.33,5.37,0,*74
1499418439.32,23147,17.19,74306.3,5.95,5.95,5.95,0,*77
1499418440.55,23148,17.19,74304.3,5.95,6.53,6.65,0,*7D
1499418441.8,23149,17.13,74304.3,5.93,6.57,6.57,0,*7F
1499418443.03,23150,17.19,74308.8,5.95,6.53,6.65,0,*74
1499418444.26,23151,17.13,74304.5,5.99,6.57,6.69,0,*71
1499418445.48,23152,17.13,74304.5,6.01,5.67,5.67,0,*7D
1499418446.73,23153,17.19,74312.8,6.01,6.13,6.13,0,*7C
1499418447.99,23154,17.13,74308.8,6.01,6.73,6.73,0,*7B
1499418449.24,23155,17.13,74306.5,6.05,6.53,6.65,0,*7B
1499418450.5,23156,17.19,74306.0,6.05,6.39,6.43,0,*70
1499418451.73,23157,17.19,74308.8,6.03,5.55,5.55,0,*7A
1499418452.91,23158,17.13,74298.8,6.03,4.85,4.89,0,*79
1499418454.1,23159,17.13,74298.5,6.03,5.23,5.33,0,*75
1499418455.36,23160,17.13,74298.0,6.01,5.93,5.93,0,*7C
1499418456.57,23161,17.19,74302.0,6.05,5.33,5.37,0,*7D
1499418457.76,23162,17.19,74308.0,6.03,6.03,6.07,0,*78
1499418459.01,23163,17.13,74306.8,6.05,6.43,6.53,0,*7A
1499418460.25,23164,17.19,74306.5,6.05,6.43,6.29,0,*70
1499418461.46,23165,17.19,74306.8,6.05,5.23,5.23,0,*7D
1499418462.7,23166,17.13,74306.3,6.05,5.51,5.59,0,*76
1499418463.92,23167,17.19,74304.0,6.09,6.25,6.33,0,*74
1499418465.16,23168,17.19,74310.0,6.05,6.33,6.43,0,*77
1499418466.39,23169,17.13,74306.0,6.07,6.57,6.69,0,*7E
1499418467.66,23170,17.19,74306.8,6.09,6.35,6.43,0,*74
1499418468.87,23171,17.19,74304.0,6.09,5.99,6.11,0,*77
1499418470.1,23172,17.13,74306.3,6.15,5.77,5.81,0,*73
1499418471.35,23173,17.13,74306.8,6.09,6.53,6.57,0,*72
1499418472.6,23174,17.19,74308.8,6.13,6.13,6.17,0,*7E
1499418473.84,23175,17.19,74312.3,6.09,5.27,5.07,0,*72
1499418475.08,23176,17.19,74312.0,6.13,5.93,6.03,0,*72
1499418476.28,23177,17.13,74304.8,6.13,6.11,6.11,0,*79
1499418477.49,23178,17.19,74312.8,6.13,6.25,6.25,0,*76
1499418478.68,23179,17.13,74312.5,6.15,5.23,5.33,0,*70
1499418479.88,23180,17.19,74316.3,6.13,5.49,5.49,0,*71
1499418481.1,23181,17.13,74308.8,6.13,6.17,6.29,0,*7D
1499418482.33,23182,17.13,74316.0,6.13,5.99,6.13,0,*72
1499418483.55,23183,17.19,74310.0,6.15,5.77,5.77,0,*74
1499418484.8,23184,17.19,74310.5,6.17,5.85,5.85,0,*71
1499418485.99,23185,17.13,74312.3,6.15,6.03,6.11,0,*71
1499418487.18,23186,17.19,74312.8,6.15,5.63,5.63,0,*71
1499418488.35,23187,17.13,74304.5,6.15,5.45,5.45,0,*70
1499418489.58,23188,17.19,74304.8,6.15,4.75,4.67,0,*7C
1499418490.8,23189,17.13,74304.5,6.13,5.23,5.23,0,*78
1499418492.0,23190,17.13,74306.5,6.13,5.41,5.41,0,*70
1499418493.19,23191,17.13,74300.8,6.13,5.29,5.29,0,*71
1499418494.46,23192,17.13,74306.0,6.09,4.71,4.63,0,*7A
1499418495.67,23193,17.19,74304.3,6.09,4.81,4.81,0,*78
1499418496.91,23194,17.13,74306.0,6.09,5.89,5.95,0,*72
1499418498.14,23195,17.13,74306.3,6.13,6.73,6.79,0,*7F
1499418499.39,23196,17.13,74306.0,6.09,5.77,5.77,0,*7D
1499418500.59,23197,17.19,74306.3,6.13,5.33,5.41,0,*72
1499418501.8,23198,17.13,74304.5,6.09,5.07,5.15,0,*70
1499418503.01,23199,17.13,74306.3,6.13,5.71,5.67,0,*7E
1499418504.24,23200,17.19,74310.8,6.13,5.81,5.71,0,*75
1499418505.51,23201,17.13,74308.3,6.09,5.05,4.97,0,*7A
1499418506.71,23202,17.19,74310.8,6.09,5.29,5.29,0,*73
1499418507.89,23203,17.19,74312.0,6.07,5.41,5.45,0,*78
1499418509.11,23204,17.19,74312.0,6.09,5.95,5.95,0,*75
1499418510.37,23205,17.19,74308.0,6.09,4.59,4.59,0,*74
1499418511.58,23206,17.13,74310.3,6.09,4.49,4.57,0,*78
1499418512.76,23207,17.13,74308.3,6.07,4.45,4.49,0,*74
1499418513.97,23208,17.19,74312.5,6.05,4.19,4.07,0,*7A
1499418515.17,23209,17.13,74306.3,6.05,4.45,4.53,0,*73
1499418516.41,23210,17.13,74298.5,6.03,4.63,4.31,0,*7D
1499418517.59,23211,17.19,74306.8,6.03,3.59,3.59,0,*7B
1499418518.83,23212,17.13,74304.0,6.01,4.85,4.79,0,*79
1499418520.09,23213,17.19,74294.3,6.01,4.67,4.63,0,*7F
1499418521.35,23214,17.13,74292.0,6.01,4.63,4.63,0,*7C
1499418522.61,23215,17.19,74300.5,6.01,4.79,4.75,0,*71
1499418523.8,23216,17.19,74300.0,5.99,3.89,3.89,0,*7C
1499418525.01,23217,17.13,74294.3,5.97,4.19,4.23,0,*7A
1499418526.22,23218,17.19,74292.0,5.97,4.45,4.41,0,*78
1499418527.45,23219,17.13,74284.5,5.97,4.11,4.01,0,*7C
1499418528.66,23220,17.13,74280.3,5.93,4.45,4.37,0,*76
1499418529.85,23221,17.13,74288.3,5.95,4.41,4.37,0,*75