#timestamp,LO_Frequency,Hit,StdDev 
1509163215.6,286046988.8,N
1509163235.5,286046988.5,N
1509163255.3,286046987.1,N
1509163275.1,286046987.8,N
1509163295.9,286046990.3,N
1509163315.7,286046991.0,N
1509163335.5,286046990.7,N
1509163355.4,286046990.5,N
1509163375.2,286046991.3,N
1509163395.0,286046991.5,N
1509163396.0,286046991.5,N
1509163415.8,286046989.3,Y
1509163435.6,286046998.4,P
1509163455.5,286046999.7,N
1509163475.3,286046999.0,N
1509163495.1,286046997.5,N
1509163515.9,286046996.5,N
1509163535.7,286046999.1,N
1509163555.5,286046996.6,N
1509163575.4,286047000.4,N
1509163595.2,286047000.0,N
1509163615.0,286046999.3,N
1509163615.9,286046999.3,N
1509163635.8,286047001.2,N
1509163655.6,286047002.5,N
1509163675.4,286046998.6,N
1509163695.3,286046998.0,N
1509163715.1,286046993.7,N
1509163735.8,286046994.7,N
1509163755.7,286046993.3,N
1509163775.5,286046997.8,N
1509163795.3,286046996.7,N
1509163815.2,286046999.1,N
1509163835.0,286046997.5,N
1509163835.9,286046997.5,N
1509163855.7,286046995.2,N
1509163875.6,286046995.6,N
1509163895.4,286046993.4,N
1509163915.2,286046996.0,N
1509163935.1,286046994.5,N
1509163936.0,286046994.5,N
1509163955.8,286046993.8,N
1509163975.7,286046991.9,Y
1509163995.5,286046995.1,P
1509164015.3,286046995.7,P
1509164035.2,286046997.8,N
1509164055.9,286046996.0,Y
1509164075.7,286046997.8,P
1509164095.6,286046998.4,N
1509164115.4,286046999.6,N
1509164135.2,286046997.0,N
1509164155.1,286046997.5,N
1509164156.0,286046997.5,N
1509164175.8,286046996.6,Y
1509164195.7,286047002.4,P
1509164215.5,286047002.8,N
1509164235.3,286046999.8,N
1509164255.2,286047000.3,N
1509164275.9,286047002.3,N
1509164295.7,286046997.1,N
1509164315.6,286046995.1,N
1509164335.4,286046999.4,N
1509164355.2,286047002.6,N
1509164375.1,286047000.5,N
1509164376.0,286047000.5,N
1509164395.8,286046999.8,N
1509164415.6,286047000.9,N
1509164435.5,286047000.0,N
1509164455.3,286046998.9,N
1509164475.1,286046998.7,N
1509164495.9,286046998.6,N
1509164515.7,286047000.8,N
1509164535.5,286047000.3,N
1509164555.4,286046999.1,N
1509164575.2,286047000.4,N
1509164595.0,286047000.2,N
1509164595.9,286047000.2,N
1509164615.8,286047007.5,Y
1509164635.6,286047008.6,P
1509164655.5,286047010.3,N
1509164675.3,286047011.5,N
1509164695.1,286047011.8,N
1509164715.9,286047008.1,N
1509164735.7,286047010.3,N
1509164755.5,286047008.0,N
1509164775.4,286047005.9,N
1509164795.2,286046999.9,N
1509164815.0,286047002.7,N
1509164815.9,286047002.7,N
1509164835.8,286047001.6,N
1509164855.6,286047004.9,N
1509164875.4,286047006.8,N
1509164895.3,286047005.4,N
1509164915.1,286047003.5,N
1509164916.0,286047003.5,N
1509164935.8,286047006.9,N
1509164955.7,286047006.7,N
1509164975.5,286047009.2,N
1509164995.3,286047011.2,Y
1509165015.2,286047006.7,P
1509165035.0,286047007.3,P
1509165035.9,286047007.3,P
1509165055.8,286047009.1,Y
1509165075.6,286047000.3,P
1509165095.4,286047001.0,N
1509165115.3,286047000.4,N
1509165135.1,286046998.1,N
1509165136.0,286046998.1,N
1509165155.8,286046996.9,N
1509165175.7,286046998.7,N
1509165195.5,286046995.1,N
1509165215.3,286046998.8,N
1509165235.2,286046998.7,N
1509165255.0,286046998.4,N
1509165255.9,286046998.4,N
1509165275.7,286047001.2,N
1509165295.6,286046996.7,N
1509165315.4,286046996.0,N
1509165335.2,286046993.3,N
1509165355.1,286046993.8,N
1509165356.0,286046993.8,N
1509165375.8,286046994.9,N
1509165395.7,286046993.7,N
1509165415.5,286046991.8,N
1509165435.3,286046996.0,N
1509165455.2,286046995.0,N
1509165475.9,286046995.0,N
1509165495.7,286046996.7,N
1509165515.6,286046999.1,N
1509165535.4,286046996.8,N
1509165555.2,286046997.7,N
1509165575.1,286046998.5,N
1509165576.0,286046998.5,N
1509165595.8,286046997.0,N
1509165615.6,286046994.7,N
1509165635.5,286046990.1,Y
1509165655.3,286046992.7,P
1509165675.1,286046988.6,P
1509165695.9,286046991.9,N
1509165715.7,286046995.3,N
1509165735.5,286046998.0,N
1509165755.4,286046994.6,N
1509165775.2,286046992.3,N
1509165795.0,286046992.2,N
1509165795.9,286046992.2,N
1509165815.8,286046993.1,N
1509165835.6,286046990.0,Y
1509165855.5,286046996.9,P
1509165875.3,286046996.6,N
1509165895.1,286046998.9,N
1509165915.9,286047001.7,N
1509165935.7,286047000.6,N
1509165955.5,286046998.2,N
1509165975.4,286046996.9,N
1509165995.2,286046997.5,N
1509166015.0,286046999.3,N
1509166015.9,286046999.3,N
1509166035.8,286046997.3,N
1509166055.6,286046996.2,N
1509166075.4,286046993.1,Y
1509166095.3,286046993.7,P
1509166115.1,286046993.6,P
1509166135.8,286046994.4,N
1509166155.7,286046995.7,N
1509166175.5,286046998.2,N
1509166195.4,286047000.6,N
1509166215.2,286047002.2,N
1509166235.0,286047004.3,N
1509166235.9,286047004.3,N
1509166255.8,286047002.2,N
1509166275.6,286047003.1,N
1509166295.4,286047005.0,N
1509166315.3,286047012.1,N
1509166335.1,286047014.9,N
1509166336.0,286047014.9,N
1509166355.8,286047018.1,N
1509166375.7,286047018.0,N
1509166395.5,286047018.2,N
1509166415.3,286047018.8,N
1509166435.2,286047020.0,N
1509166455.9,286047023.1,N
1509166475.7,286047023.6,N
1509166495.6,286047022.6,N
1509166515.4,286047023.2,N
1509166535.2,286047023.4,N
1509166555.1,286047022.6,N
1509166556.0,286047022.6,N
1509166575.8,286047022.9,N
1509166595.6,286047020.7,N
1509166615.5,286047021.1,N
1509166635.3,286047021.8,N
1509166655.1,286047019.3,N
1509166675.9,286047018.9,N
1509166695.7,286047022.8,N
1509166715.6,286047023.6,N
1509166735.4,286047019.2,N
1509166755.2,286047021.7,N
1509166775.0,286047017.5,N
1509166776.0,286047017.5,N
1509166795.8,286047017.6,Y
