#timestamp,LO_Frequency,Hit,StdDev 
1549015215.0,286047000.5,N
1549015215.9,286047000.5,N
1549015235.8,286046998.4,N
1549015255.6,286047000.6,N
1549015275.5,286046998.7,N
1549015295.3,286046996.9,N
1549015315.1,286046996.5,N
1549015335.9,286046996.6,N
1549015355.7,286046999.6,N
1549015375.5,286046996.7,N
1549015395.4,286046998.0,N
1549015415.2,286046995.1,N
1549015435.1,286046993.5,N
1549015436.0,286046993.5,N
1549015455.8,286046991.9,N
1549015475.6,286046990.5,N
1549015495.5,286046991.6,N
1549015515.3,286046989.4,N
1549015535.1,286046988.8,N
1549015555.9,286046989.3,N
1549015575.7,286046989.3,N
1549015595.6,286046988.5,N
1549015615.4,286046989.7,N
1549015635.2,286046989.5,N
1549015655.1,286046987.7,N
1549015656.0,286046987.7,N
1549015675.8,286046989.9,N
1549015695.6,286046988.1,N
1549015715.5,286046988.3,N
1549015735.3,286046987.8,N
1549015755.2,286046990.7,N
1549015775.9,286046991.0,N
1549015795.7,286046991.2,N
1549015815.6,286046991.4,N
1549015835.4,286046988.8,Y
1549015855.2,286046999.3,P
1549015875.1,286046999.4,N
1549015876.0,286046999.4,N
1549015895.8,286046997.9,N
1549015915.7,286046997.5,N
1549015935.5,286046996.6,N
1549015955.3,286046999.0,N
1549015975.2,286046996.9,N
1549015995.0,286046997.4,N
1549015995.9,286046997.4,N
1549016015.7,286046995.7,N
1549016035.6,286046999.3,N
1549016055.4,286047000.8,N
1549016075.3,286047000.1,N
1549016095.1,286047002.4,N
1549016096.0,286047002.4,N
1549016115.8,286047000.2,N
1549016135.7,286046998.6,N
1549016155.5,286046999.3,N
1549016175.3,286046997.1,N
1549016195.2,286046998.7,N
1549016215.0,286046997.9,N
1549016215.9,286046997.9,N
1549016235.8,286046997.0,N
1549016255.6,286046996.7,N
1549016275.4,286046998.1,N
1549016295.3,286047000.6,N
1549016315.1,286047000.6,N
1549016335.9,286047000.8,N
1549016355.7,286047002.7,N
1549016375.5,286046999.7,N
1549016395.4,286046999.8,N
1549016415.2,286047002.8,N
1549016435.0,286047000.9,N
1549016435.9,286047000.9,N
1549016455.8,286047004.3,N
1549016475.6,286047001.4,N
1549016495.5,286047003.0,N
1549016515.3,286047003.3,N
1549016535.1,286047003.2,N
1549016555.9,286047004.3,N
1549016575.7,286047001.5,N
1549016595.5,286046999.7,N
1549016615.4,286047002.3,N
1549016635.2,286047001.6,N
1549016655.1,286047001.9,N
1549016656.0,286047001.9,N
1549016675.8,286047002.6,N
1549016695.6,286047002.1,N
1549016715.5,286047002.8,N
1549016735.3,286047000.4,N
1549016755.1,286047000.3,N
1549016775.9,286046999.0,N
1549016795.7,286046999.5,N
1549016815.6,286047002.7,N
1549016835.4,286047001.4,N
1549016855.2,286047005.6,Y
1549016875.1,286047007.5,P
1549016876.0,286047007.5,N
1549016895.8,286047005.2,N
1549016915.7,286047007.5,Y
1549016935.5,286046998.9,P
1549016955.3,286046996.6,N
1549016975.2,286046995.5,N
1549016995.0,286046994.6,N
1549016995.9,286046994.6,N
1549017015.8,286046990.2,N
1549017035.6,286046988.6,N
1549017055.4,286046989.9,N
1549017075.3,286046988.2,N
1549017095.1,286046985.5,N
1549017096.0,286046985.5,N
1549017115.8,286046986.5,N
1549017135.7,286046984.2,N
1549017155.5,286046986.1,N
1549017175.3,286046987.1,N
1549017195.2,286046987.4,N
1549017215.0,286046988.9,N
1549017215.9,286046988.9,N
1549017235.8,286046990.4,N
1549017255.6,286046990.4,N
1549017275.4,286046989.3,N
1549017295.3,286046988.1,N
1549017315.1,286046986.8,N
1549017335.9,286046988.0,N
1549017355.7,286046989.8,N
1549017375.5,286046987.4,N
1549017395.4,286046987.3,N
1549017415.2,286046990.0,N
1549017435.0,286046988.9,N
1549017436.0,286046988.9,N
1549017455.8,286046990.9,N
1549017475.6,286046991.0,Y
1549017495.5,286047002.8,P
1549017515.3,286046999.8,N
1549017535.1,286047000.6,N
1549017555.9,286047001.0,N
1549017575.7,286047001.2,N
1549017595.6,286046996.6,N
1549017615.4,286047000.0,N
1549017635.2,286047002.7,N
1549017655.1,286047001.8,N
1549017656.0,286047001.8,N
1549017675.8,286047001.4,N
1549017695.7,286047001.4,N
1549017715.5,286047003.5,N
1549017735.3,286047003.3,N
1549017755.2,286047005.4,N
1549017775.0,286047007.0,N
1549017775.9,286047007.0,N
1549017795.7,286047006.7,N
1549017815.6,286047004.6,N
1549017835.4,286047008.7,N
1549017855.3,286047006.6,N
1549017875.1,286047006.8,N
1549017876.0,286047006.8,N
1549017895.8,286047008.8,N
1549017915.7,286047007.4,N
1549017935.5,286047007.5,N
1549017955.4,286047006.5,N
1549017975.2,286047006.3,N
1549017995.0,286047004.5,N
1549017995.9,286047004.5,N
1549018015.8,286047006.6,N
1549018035.6,286047006.3,N
1549018055.4,286047005.2,N
1549018075.3,286047006.0,N
1549018095.1,286047003.9,N
1549018115.8,286047004.4,N
1549018135.7,286047001.6,N
1549018155.5,286047000.4,N
1549018175.4,286047001.9,N
1549018195.2,286047001.5,N
1549018215.0,286047002.0,N
1549018215.9,286047002.0,N
1549018235.8,286047001.3,N
1549018255.6,286047001.3,N
1549018275.4,286047004.3,N
1549018295.3,286047003.1,N
1549018315.1,286047003.9,N
1549018335.9,286047004.2,N
1549018355.7,286047004.2,N
1549018375.5,286047003.9,N
1549018395.4,286047002.6,N
1549018415.2,286047000.5,N
1549018435.0,286047000.4,N
1549018435.9,286047000.4,N
1549018455.8,286047002.2,N
1549018475.6,286047000.8,N
1549018495.5,286047000.4,N
1549018515.3,286047000.7,N
1549018535.1,286047000.7,N
1549018555.9,286047000.6,N
1549018575.7,286047000.6,N
1549018595.5,286047003.2,N
1549018615.4,286047005.3,Y
1549018635.2,286047002.7,P
1549018655.1,286047000.1,N
1549018656.0,286047000.1,N
1549018675.8,286046999.8,N
1549018695.6,286047000.1,N
1549018715.5,286047000.1,N
1549018735.3,286046998.8,N
1549018755.1,286046999.6,N
1549018775.9,286046996.6,N
1549018795.7,286046998.0,N
