#timestamp,LO_Frequency,Hit,StdDev 
1644634815.0,286047001.7,N
1644634815.9,286047001.7,N
1644634835.7,286046998.1,N
1644634855.6,286046995.1,N
1644634905.5,286046992.4,E
1644634915.4,286046999.0,N
1644634935.2,286047008.5,P
1644634955.0,286047015.9,P
1644634955.9,286047015.9,N
1644634975.8,286047013.3,N
1644634995.6,286047009.0,N
1644635015.5,286047010.9,N
1644635035.3,286047025.2,Y
1644635055.1,286047013.8,P
1644635075.9,286047007.9,P
1644635095.7,286047006.7,N
1644635115.6,286047007.4,N
1644635135.4,286047002.7,N
1644635155.2,286047004.3,N
1644635175.1,286046997.7,N
1644635176.0,286046997.7,N
1644635195.8,286046999.5,N
1644635215.6,286047002.6,N
1644635235.5,286047002.8,N
1644635255.3,286047006.4,N
1644635275.2,286047016.2,Y
1644635295.9,286047015.3,P
1644635315.7,286047014.7,N
1644635335.6,286047015.7,P
1644635355.4,286047020.3,Y
1644635375.2,286047008.1,P
1644635395.1,286047008.5,P
1644635396.0,286047008.5,P
1644635415.8,286047001.1,N
1644635435.7,286046994.9,N
1644635455.5,286046998.8,N
1644635475.3,286047001.3,N
1644635495.2,286047002.4,N
1644635515.0,286046999.9,N
1644635515.9,286046999.9,N
1644635535.7,286046996.7,N
1644635555.6,286046994.1,N
1644635575.4,286047000.1,N
1644635595.3,286046994.3,N
1644635615.1,286046992.8,N
1644635616.0,286046992.8,N
1644635635.8,286046992.1,N
1644635655.7,286046983.8,N
1644635675.5,286046990.7,N
1644635695.3,286046992.3,N
1644635715.2,286046993.8,N
1644635735.0,286046993.8,N
1644635735.9,286046993.8,N
1644635755.8,286046992.8,N
1644635775.6,286046994.8,N
1644635795.4,286046999.5,N
1644635815.3,286047000.3,N
1644635835.1,286047001.5,N
1644635855.8,286046998.4,N
1644635875.7,286046995.2,N
1644635895.5,286046997.8,N
1644635915.4,286046999.3,N
1644635935.2,286047001.5,N
1644635955.0,286047004.3,N
1644635955.9,286047004.3,N
1644635975.8,286046993.4,N
1644635995.6,286046987.1,N
1644636015.5,286046994.7,N
1644636035.3,286046993.5,N
1644636055.1,286046997.5,N
1644636075.9,286046996.9,N
1644636095.7,286046993.2,N
1644636115.6,286046991.5,N
1644636135.4,286046992.2,N
1644636155.2,286046991.2,N
1644636175.1,286046992.0,N
1644636176.0,286046992.0,N
1644636195.8,286046986.4,N
1644636215.6,286046996.6,N
1644636235.5,286046992.7,N
1644636255.3,286046985.6,Y
1644636275.2,286046992.7,P
1644636295.0,286046997.2,N
1644636295.9,286046997.2,N
1644636315.7,286047002.3,N
1644636335.6,286047002.1,N
1644636355.4,286046996.6,N
1644636375.3,286046995.3,N
1644636395.1,286047000.6,N
1644636396.0,286047000.6,N
1644636415.8,286047001.1,N
1644636435.7,286046996.3,N
1644636455.5,286047004.2,N
1644636475.3,286047002.8,N
1644636495.2,286046996.5,N
1644636515.0,286046991.8,N
1644636515.9,286046991.8,N
1644636535.8,286046995.6,N
1644636555.6,286046996.2,N
1644636575.4,286046993.8,N
1644636595.3,286046994.4,N
1644636615.1,286046995.6,N
1644636635.8,286046990.2,N
1644636655.7,286047005.4,N
1644636675.5,286047001.6,N
1644636695.4,286047001.3,N
1644636715.2,286047002.7,N
1644636735.0,286046999.7,N
1644636735.9,286046999.7,N
1644636755.8,286047004.2,N
1644636775.6,286047004.9,N
1644636795.4,286047003.1,N
1644636815.3,286047006.4,N
1644636835.1,286047009.0,N
1644636855.9,286047000.5,N
1644636875.7,286047006.4,N
1644636895.5,286047019.7,Y
1644636915.4,286047023.3,P
1644636935.2,286047018.0,N
1644636955.0,286047017.2,N
1644636956.0,286047017.2,N
1644636975.8,286047012.3,N
1644636995.6,286047010.5,N
1644637015.5,286047001.9,N
1644637035.3,286047013.3,N
1644637055.1,286047007.0,N
1644637075.9,286047002.7,N
1644637095.7,286046997.1,N
1644637115.6,286046995.9,N
1644637135.4,286046992.3,N
1644637155.2,286046993.9,N
1644637175.1,286046993.8,N
1644637176.0,286046993.8,N
1644637195.8,286046998.6,N
1644637215.6,286046997.5,N
1644637235.5,286046995.4,N
1644637255.3,286047004.0,N
1644637275.2,286047000.1,N
1644637295.9,286046999.4,N
1644637315.7,286046995.3,N
1644637335.6,286046994.0,N
1644637355.4,286046996.6,N
1644637375.2,286046991.6,N
1644637395.1,286046994.8,N
1644637396.0,286046994.8,N
1644637415.8,286047000.3,N
1644637435.7,286046998.0,N
1644637455.5,286046998.3,N
1644637475.3,286046995.1,N
1644637495.2,286046996.9,N
1644637515.0,286047003.6,N
1644637515.9,286047003.6,N
1644637535.8,286047000.1,N
1644637555.6,286046998.6,N
1644637575.4,286047005.5,N
1644637595.3,286047006.2,N
1644637615.1,286047006.3,N
1644637635.8,286047001.5,N
1644637655.7,286047001.0,N
1644637675.5,286046999.5,N
1644637695.4,286046992.1,N
1644637715.2,286046996.4,N
1644637735.0,286047001.0,N
1644637735.9,286047001.0,N
1644637755.8,286047001.3,N
1644637775.6,286046999.6,N
1644637795.5,286046997.4,N
1644637815.3,286047001.8,N
1644637835.1,286047002.4,N
1644637855.9,286047007.3,N
1644637875.7,286047011.3,N
1644637895.5,286047011.2,N
1644637915.4,286047014.8,Y
1644637935.2,286047014.5,P
1644637955.1,286047014.3,N
1644637956.0,286047014.3,N
1644637975.8,286047016.9,N
1644637995.7,286047004.6,N
1644638015.5,286047003.4,N
1644638035.3,286047005.8,N
1644638055.2,286047005.9,N
1644638075.0,286047000.5,N
1644638075.9,286047000.5,N
1644638095.7,286047001.6,N
1644638115.6,286047005.2,N
1644638135.4,286047005.9,N
1644638155.3,286047001.1,N
1644638175.1,286046999.3,N
1644638176.0,286046999.3,N
1644638195.8,286047002.0,N
1644638215.7,286047003.2,N
1644638235.5,286047006.5,N
1644638255.3,286047012.0,N
1644638275.2,286047007.7,N
1644638295.0,286047012.9,N
1644638295.9,286047012.9,N
1644638315.8,286047015.4,N
1644638335.6,286047013.8,N
1644638355.4,286047009.8,N
1644638375.3,286047009.7,N
1644638395.1,286047014.3,N
