#timestamp,LO_Frequency,Hit,StdDev 
1615878015.7,286047003.7,N
1615878035.5,286047003.6,N
1615878055.3,286047004.0,N
1615878075.2,286047004.3,N
1615878095.0,286047001.8,N
1615878095.9,286047001.8,N
1615878115.8,286047001.5,N
1615878135.6,286047001.3,N
1615878155.4,286047002.5,N
1615878175.3,286047000.3,N
1615878195.1,286047000.2,N
1615878215.8,286047002.2,N
1615878235.7,286047002.7,N
1615878255.5,286047002.3,N
1615878275.4,286047001.1,N
1615878295.2,286047000.6,N
1615878315.0,286047000.3,N
1615878315.9,286047000.3,N
1615878335.8,286046998.2,N
1615878355.6,286046999.9,N
1615878375.4,286047000.8,N
1615878395.3,286046998.9,N
1615878415.1,286046998.2,N
1615878435.9,286047001.1,N
1615878455.7,286047000.6,N
1615878475.5,286047000.5,N
1615878495.4,286046998.1,N
1615878515.2,286047000.4,N
1615878535.0,286047001.7,N
1615878535.9,286047001.7,N
1615878555.8,286047001.4,N
1615878575.6,286047000.2,N
1615878595.5,286046999.7,N
1615878615.3,286047002.1,N
1615878635.1,286047002.4,N
1615878655.9,286047002.5,N
1615878675.7,286047004.4,Y
1615878695.5,286047005.4,P
1615878715.4,286047004.2,N
1615878735.2,286047005.4,N
1615878755.1,286047005.3,N
1615878756.0,286047005.3,N
1615878775.8,286047003.2,N
1615878795.6,286047003.6,N
1615878815.5,286047003.1,N
1615878835.3,286047002.0,N
1615878855.1,286047001.7,N
1615878875.9,286047001.6,N
1615878895.7,286047004.0,N
1615878915.6,286047003.9,N
1615878935.4,286047003.2,N
1615878955.2,286047003.9,N
1615878975.1,286047001.4,N
1615878976.0,286047001.4,N
1615878995.8,286047005.9,Y
1615879015.6,286047000.1,P
1615879035.5,286047000.1,N
1615879055.3,286047000.5,N
1615879075.2,286047004.0,N
1615879095.9,286047002.4,N
1615879115.7,286047001.7,N
1615879135.6,286047002.6,N
1615879155.4,286047001.4,N
1615879175.2,286047001.7,N
1615879195.1,286047003.9,Y
1615879196.0,286047003.9,P
1615879215.8,286047001.4,N
1615879235.7,286047001.3,N
1615879255.5,286047002.1,N
1615879275.3,286047000.7,N
1615879295.2,286047001.4,N
1615879315.0,286046999.7,N
1615879315.9,286046999.7,N
1615879335.7,286046999.9,N
1615879355.6,286047002.2,N
1615879375.4,286047002.2,N
1615879395.3,286047004.2,Y
1615879415.1,286047001.9,P
1615879435.8,286046999.7,N
1615879455.7,286046998.2,N
1615879475.5,286046998.6,N
1615879495.3,286046998.5,N
1615879515.2,286046998.4,N
1615879535.0,286047001.2,N
1615879535.9,286047001.2,N
1615879555.8,286046998.6,N
1615879575.6,286046998.4,N
1615879595.4,286047000.3,N
1615879615.3,286047002.8,N
1615879635.1,286047001.3,N
1615879655.8,286047001.9,N
1615879675.7,286047001.5,N
1615879695.5,286047002.3,N
1615879715.4,286047000.4,N
1615879735.2,286047000.9,N
1615879755.0,286047000.5,N
1615879755.9,286047000.5,N
1615879775.8,286046998.1,N
1615879795.6,286046996.6,N
1615879815.4,286046997.6,N
1615879835.3,286046997.9,N
1615879855.1,286046997.9,N
1615879875.9,286046995.9,N
1615879895.7,286046995.8,N
1615879915.5,286046996.4,N
1615879935.4,286046995.5,N
1615879955.2,286046996.5,N
1615879975.0,286046999.2,N
1615879975.9,286046999.2,N
1615879995.8,286046999.5,N
1615880015.6,286046999.5,N
1615880035.5,286046994.9,N
1615880055.3,286046995.6,N
1615880075.1,286046993.5,N
1615880095.9,286046991.7,Y
1615880115.7,286046996.2,P
1615880135.5,286046996.2,P
1615880155.4,286046995.4,P
1615880175.2,286046995.5,Y
1615880195.1,286046998.2,P
1615880196.0,286046998.2,N
1615880215.8,286046999.8,N
1615880235.6,286047002.2,N
1615880255.5,286047000.4,N
1615880275.3,286047001.1,N
1615880295.1,286047001.2,N
1615880315.9,286046998.3,N
1615880335.7,286046996.9,N
1615880355.6,286046996.6,N
1615880375.4,286046997.7,N
1615880395.2,286046997.8,N
1615880415.1,286046997.3,N
1615880416.0,286046997.3,N
1615880435.8,286046997.0,N
1615880455.6,286046999.4,N
1615880475.5,286046997.2,N
1615880525.4,286046996.2,E
1615880535.3,286046997.3,N
1615880555.1,286046998.2,P
1615880575.9,286047000.5,N
1615880595.7,286047001.2,N
1615880615.5,286047001.0,N
1615880635.4,286047002.7,N
1615880655.2,286046999.8,N
1615880675.0,286046999.8,N
1615880675.9,286046999.8,N
1615880695.8,286047000.2,N
1615880715.6,286046999.8,N
1615880735.5,286047000.1,N
1615880755.3,286047000.5,N
1615880775.1,286047000.6,N
1615880795.9,286046999.8,N
1615880815.7,286047002.8,N
1615880835.5,286047000.5,N
1615880855.4,286046999.9,N
1615880875.2,286047000.5,N
1615880895.0,286047000.5,N
1615880895.9,286047000.5,N
1615880915.8,286046998.2,N
1615880935.6,286047001.0,N
1615880955.5,286047000.6,N
1615880975.3,286047002.8,N
1615880995.1,286047004.4,Y
1615881015.9,286047002.0,P
1615881035.7,286047001.9,N
1615881055.5,286047004.3,P
1615881075.4,286047001.3,N
1615881095.2,286046999.8,N
1615881115.1,286047001.0,N
1615881116.0,286047001.0,N
1615881135.8,286047000.8,N
1615881155.6,286046999.4,N
1615881175.5,286046998.8,N
1615881195.3,286046999.2,N
1615881215.1,286046996.8,N
1615881235.9,286046998.6,N
1615881255.7,286046999.3,N
1615881275.6,286046998.3,N
1615881295.4,286046996.6,N
1615881315.2,286046996.5,N
1615881335.1,286046997.0,N
1615881336.0,286046997.0,N
1615881355.8,286046997.0,N
1615881375.6,286046997.3,N
1615881395.5,286046996.8,N
1615881415.3,286046997.3,N
1615881435.2,286046996.7,N
1615881455.9,286046997.8,N
1615881475.7,286046995.0,N
1615881495.6,286046994.9,N
1615881515.4,286046997.4,N
1615881535.2,286046996.8,N
1615881555.1,286046996.8,N
1615881556.0,286046996.8,N
1615881575.8,286046999.4,N
1615881595.7,286046998.5,N
