#timestamp,LO_Frequency,Hit,StdDev 
1507165215.8,286046990.3,P
1507165235.6,286046993.0,N
1507165255.4,286046991.7,N
1507165275.3,286046992.4,N
1507165295.1,286046995.8,N
1507165315.8,286046997.0,N
1507165335.7,286046995.1,N
1507165355.5,286046994.2,N
1507165375.3,286046995.5,N
1507165395.2,286046993.6,N
1507165415.9,286046995.6,N
1507165435.7,286046993.4,N
1507165455.6,286046994.6,N
1507165475.4,286046994.1,N
1507165495.2,286046993.9,N
1507165515.0,286046991.8,N
1507165515.9,286046991.8,N
1507165535.8,286046992.7,N
1507165555.6,286046992.1,N
1507165575.4,286046992.0,N
1507165595.3,286046992.8,N
1507165615.1,286046990.9,Y
1507165635.8,286046999.2,P
1507165655.7,286046999.1,N
1507165675.5,286046997.8,N
1507165695.3,286046997.8,N
1507165715.2,286046997.2,N
1507165735.9,286046995.2,N
1507165755.7,286046996.7,N
1507165775.6,286046996.5,N
1507165795.4,286046996.2,N
1507165815.2,286046991.8,Y
1507165835.1,286046999.3,P
1507165836.0,286046999.3,N
1507165855.8,286047000.9,N
1507165875.6,286046998.4,N
1507165895.5,286047002.1,N
1507165915.3,286047001.8,N
1507165935.1,286047004.2,N
1507165955.9,286047002.5,N
1507165975.7,286047001.5,N
1507165995.5,286047002.9,N
1507166015.3,286047003.7,N
1507166035.2,286047003.7,N
1507166055.0,286047002.2,N
1507166055.9,286047002.2,N
1507166075.7,286047002.9,N
1507166095.6,286047001.9,N
1507166115.4,286047005.8,N
1507166135.2,286047003.6,N
1507166155.1,286046997.4,N
1507166156.0,286046997.4,N
1507166175.8,286046995.9,N
1507166195.6,286047001.3,N
1507166215.5,286047007.9,Y
1507166235.3,286047014.1,P
1507166255.1,286047015.8,N
1507166275.9,286047015.9,N
1507166295.7,286047018.2,N
1507166315.5,286047019.5,Y
1507166335.4,286047007.6,P
1507166355.2,286047007.6,N
1507166375.0,286047008.7,P
1507166375.9,286047008.7,Y
1507166395.8,286047002.8,P
1507166415.6,286046999.7,N
1507166435.4,286047001.5,N
1507166455.3,286047001.4,N
1507166475.1,286047000.7,N
1507166476.0,286047000.7,N
1507166495.8,286046999.8,N
1507166515.7,286047004.2,N
1507166535.5,286047003.1,N
1507166555.3,286047005.3,N
1507166575.2,286047003.5,N
1507166595.9,286047003.1,N
1507166615.7,286047001.3,N
1507166635.5,286047001.3,N
1507166655.4,286047001.6,N
1507166675.2,286047001.3,N
1507166695.0,286047003.0,N
1507166695.9,286047003.0,N
1507166715.8,286047005.7,N
1507166735.6,286047004.6,N
1507166755.4,286047004.7,N
1507166775.3,286047005.6,N
1507166795.1,286047006.4,N
1507166796.0,286047006.4,N
1507166815.8,286047012.2,Y
1507166835.7,286047003.8,P
1507166855.5,286047002.4,P
1507166875.3,286047000.5,N
1507166895.2,286046997.0,N
1507166915.9,286046993.5,N
1507166935.7,286046995.4,N
1507166955.6,286046994.8,N
1507166975.4,286046990.9,N
1507166995.2,286046989.8,N
1507167015.0,286046986.4,N
1507167015.9,286046986.4,N
1507167035.8,286046986.5,N
1507167055.6,286046982.3,N
1507167075.4,286046986.2,N
1507167095.3,286046985.9,N
1507167115.1,286046986.7,N
1507167135.8,286046985.9,N
1507167155.7,286046983.9,N
1507167175.5,286046984.7,N
1507167195.3,286046984.0,N
1507167215.2,286046983.5,N
1507167235.9,286046983.0,N
1507167255.7,286046983.4,N
1507167275.6,286046978.9,Y
1507167295.4,286046991.2,P
1507167315.2,286046988.6,P
1507167335.1,286046993.2,P
1507167336.0,286046993.2,Y
1507167355.8,286046998.9,P
1507167375.6,286046996.9,N
1507167395.5,286047001.0,N
1507167415.3,286047002.8,N
1507167435.1,286046997.5,N
1507167455.9,286046997.1,N
1507167475.7,286046998.8,N
1507167495.5,286046996.5,N
1507167515.3,286047000.8,N
1507167535.2,286047000.1,N
1507167555.9,286047000.5,N
1507167575.7,286046998.8,N
1507167595.6,286046996.6,N
1507167615.4,286046999.4,N
1507167635.2,286046999.5,N
1507167655.1,286047000.6,N
1507167656.0,286047000.6,N
1507167675.8,286046996.9,N
1507167695.6,286046999.4,N
1507167715.5,286046997.7,N
1507167735.3,286046998.7,N
1507167755.1,286046996.7,N
1507167775.9,286046996.7,N
1507167795.7,286046997.0,N
1507167815.5,286046997.8,N
1507167835.3,286046999.5,N
1507167855.2,286047000.3,N
1507167875.0,286047000.1,N
1507167875.9,286047000.1,N
1507167895.7,286047001.0,N
1507167915.6,286047004.1,N
1507167935.4,286047003.7,N
1507167955.2,286047000.2,N
1507167975.1,286047000.3,N
1507167976.0,286047000.3,N
1507167995.8,286046999.7,N
1507168015.6,286046999.0,N
1507168035.5,286046998.5,N
1507168055.3,286046999.0,N
1507168075.1,286047002.8,N
1507168095.9,286047002.7,N
1507168115.7,286047001.3,N
1507168135.5,286047002.2,N
1507168155.4,286047002.5,N
1507168175.2,286047000.9,N
1507168195.0,286046998.4,N
1507168195.9,286046998.4,N
1507168215.8,286047001.2,N
1507168235.6,286047000.3,N
1507168255.4,286046999.8,N
1507168275.2,286046999.2,N
1507168295.1,286046998.8,N
1507168296.0,286046998.8,N
1507168315.8,286046995.0,N
1507168335.6,286046999.6,N
1507168355.5,286046996.8,N
1507168375.3,286047006.6,Y
1507168395.1,286047013.5,P
1507168415.9,286047015.4,N
1507168435.7,286047014.2,N
1507168455.5,286047015.8,N
1507168475.4,286047016.9,N
1507168495.2,286047017.2,Y
1507168515.0,286047004.2,P
1507168515.9,286047004.2,N
1507168535.8,286047009.7,N
1507168555.6,286047007.3,N
1507168575.4,286047007.0,N
1507168595.3,286047007.1,N
1507168615.1,286047009.5,Y
1507168635.8,286047001.5,P
1507168655.7,286047001.9,N
1507168675.5,286046994.0,N
1507168695.3,286046996.4,N
1507168715.2,286046992.6,N
1507168735.9,286046992.7,N
1507168755.7,286046993.8,N
1507168775.6,286046993.3,N
1507168795.4,286046993.6,N
