#timestamp,LO_Frequency,Hit,StdDev 
1536865215.5,286046999.5,N
1536865235.4,286046997.9,Y
1536865255.2,286046995.5,P
1536865275.0,286046995.5,N
1536865276.0,286046995.5,N
1536865295.8,286046996.2,N
1536865315.6,286046995.7,N
1536865335.5,286046997.0,N
1536865355.3,286046997.9,N
1536865375.1,286046997.1,N
1536865395.9,286046996.7,N
1536865415.7,286046998.9,N
1536865435.6,286046998.3,N
1536865455.4,286047001.1,N
1536865475.2,286046998.6,N
1536865495.1,286046999.0,N
1536865496.0,286046999.0,N
1536865515.8,286046998.3,N
1536865535.7,286046999.0,N
1536865555.5,286046998.2,N
1536865575.3,286047001.1,N
1536865595.2,286046998.7,N
1536865615.0,286046999.6,N
1536865615.9,286046999.6,N
1536865635.7,286046997.3,N
1536865655.6,286046997.7,N
1536865675.4,286046999.3,N
1536865695.3,286046997.2,N
1536865715.1,286046995.5,N
1536865716.0,286046995.5,N
1536865735.8,286046995.8,N
1536865755.7,286046993.3,Y
1536865775.5,286046999.0,P
1536865795.4,286046999.3,N
1536865815.2,286046997.2,P
1536865835.0,286046997.8,N
1536865835.9,286046997.8,N
1536865855.8,286046997.3,Y
1536865875.6,286046999.7,P
1536865895.5,286047002.4,P
1536865915.3,286047000.1,N
1536865935.1,286047002.6,N
1536865955.9,286047001.6,N
1536865975.7,286047002.3,N
1536865995.5,286047003.5,N
1536866015.4,286047005.1,Y
1536866035.2,286047006.0,P
1536866055.1,286047005.2,N
1536866056.0,286047005.2,N
1536866075.8,286047005.4,N
1536866095.6,286047002.9,N
1536866115.5,286047003.9,N
1536866135.3,286047003.5,N
1536866155.2,286047005.7,Y
1536866175.9,286047002.5,P
1536866195.7,286047002.3,N
1536866215.6,286047001.7,N
1536866235.4,286047002.0,N
1536866255.2,286047000.6,N
1536866275.1,286047000.4,N
1536866276.0,286047000.4,N
1536866295.8,286047002.7,N
1536866315.7,286047004.4,Y
1536866335.5,286047002.8,P
1536866355.3,286046999.8,N
1536866375.2,286047004.4,P
1536866395.3,286047004.0,N
1536866415.1,286047002.6,N
1536866435.9,286047002.8,N
1536866455.7,286047000.3,N
1536866475.5,286046999.9,N
1536866495.4,286047000.7,N
1536866515.2,286046999.9,N
1536866535.0,286047000.7,N
1536866535.9,286047000.7,N
1536866555.8,286047000.8,N
1536866575.6,286047000.7,N
1536866595.4,286046998.3,N
1536866615.3,286046998.2,N
1536866635.1,286046998.3,N
1536866655.9,286046999.0,N
1536866675.7,286046996.7,N
1536866695.5,286046995.3,N
1536866715.4,286046997.1,N
1536866735.2,286046998.8,N
1536866755.0,286047001.2,N
1536866755.9,286047001.2,N
1536866775.8,286047000.3,N
1536866795.6,286046999.9,N
1536866815.5,286046999.8,N
1536866835.3,286047000.6,N
1536866855.1,286046998.2,N
1536866875.9,286047000.6,N
1536866895.7,286046998.3,N
1536866915.6,286046998.7,N
1536866935.4,286046999.4,N
1536866955.2,286046997.0,N
1536866975.1,286046999.3,N
1536866976.0,286046999.3,N
1536866995.8,286046998.8,N
1536867015.6,286046998.1,N
1536867035.5,286047001.0,N
1536867055.3,286047000.4,N
1536867075.2,286047000.9,N
1536867095.9,286047002.4,N
1536867115.7,286047000.1,N
1536867135.6,286046999.8,N
1536867155.4,286047000.9,N
1536867175.2,286047000.5,N
1536867195.1,286047000.8,N
1536867196.0,286047000.8,N
1536867215.8,286046998.9,N
1536867235.7,286046997.3,N
1536867255.5,286046996.8,N
1536867275.3,286046996.9,N
1536867295.2,286046999.5,N
1536867315.0,286046999.3,N
1536867315.9,286046999.3,N
1536867335.8,286047001.0,N
1536867355.6,286047000.2,N
1536867375.4,286047002.7,N
1536867395.3,286047002.8,N
1536867415.1,286047001.2,N
1536867435.9,286047000.8,N
1536867455.7,286047000.3,N
1536867475.5,286047001.0,N
1536867495.4,286047000.2,N
1536867515.2,286047000.0,N
1536867535.0,286047001.6,N
1536867535.9,286047001.6,N
1536867555.8,286047000.2,N
1536867575.6,286047002.7,N
1536867595.4,286046999.7,N
1536867615.3,286047002.6,N
1536867635.1,286047002.7,N
1536867655.9,286047001.6,N
1536867675.7,286047004.3,N
1536867695.5,286047003.1,N
1536867715.4,286047004.3,N
1536867735.2,286047003.0,N
1536867755.1,286047003.3,N
1536867756.0,286047003.3,N
1536867775.8,286047003.5,N
1536867795.6,286047002.5,N
1536867815.5,286047004.4,N
1536867835.3,286047001.4,N
1536867855.2,286047004.2,N
1536867875.9,286047003.1,N
1536867895.7,286047004.3,Y
1536867915.6,286047002.5,P
1536867935.4,286047004.3,P
1536867955.2,286047002.0,N
1536867975.1,286047000.4,N
1536867976.0,286047000.4,N
1536867995.8,286047002.6,N
1536868015.7,286046999.7,N
1536868035.5,286047002.6,N
1536868055.3,286047003.8,N
1536868075.2,286047001.4,N
1536868095.0,286047001.7,N
1536868095.9,286047001.7,N
1536868115.8,286047002.6,N
1536868135.6,286047001.5,N
1536868155.4,286047001.4,N
1536868175.3,286047002.8,N
1536868195.1,286047000.6,N
1536868215.8,286047001.6,N
1536868235.7,286047004.0,Y
1536868255.5,286047002.7,P
1536868275.4,286047002.5,P
1536868295.2,286047004.1,P
1536868315.0,286047003.1,Y
1536868315.9,286047003.1,P
1536868335.8,286047002.3,P
1536868355.6,286047001.9,P
1536868375.5,286047004.0,Y
1536868395.3,286047002.7,P
1536868415.1,286047001.4,P
1536868435.9,286047001.7,N
1536868455.7,286047005.4,Y
1536868475.5,286047005.1,P
1536868495.4,286047004.6,P
1536868515.2,286047005.1,P
1536868535.1,286047005.3,Y
1536868536.0,286047005.3,P
1536868555.8,286047000.8,N
1536868575.6,286047000.9,N
1536868595.5,286047000.0,N
1536868615.3,286047001.1,N
1536868635.1,286046998.3,N
1536868655.9,286046999.4,N
1536868675.7,286046998.2,N
1536868695.5,286046998.4,N
1536868715.4,286047000.8,N
1536868735.2,286047000.9,N
1536868755.1,286046996.5,N
1536868756.0,286046996.5,N
1536868775.8,286046999.3,N
1536868795.6,286046999.4,N
