#timestamp,LO_Frequency,Hit,Temp,Hum 
1480053615.3,286046977.2,N,0.0,0.0
1480053635.1,286046974.2,N,0.0,0.0
1480053655.9,286046974.6,N,0.0,0.0
1480053675.7,286046976.3,N,0.0,0.0
1480053695.5,286046978.3,N,0.0,0.0
1480053715.4,286046978.0,N,0.0,0.0
1480053735.2,286046977.4,N,0.0,0.0
1480053755.0,286046977.4,N,0.0,0.0
1480053756.0,286046977.4,N,0.0,0.0
1480053775.8,286046980.3,N,0.0,0.0
1480053795.6,286046978.9,N,0.0,0.0
1480053815.5,286046981.3,N,0.0,0.0
1480053835.3,286046980.8,N,0.0,0.0
1480053855.1,286046983.2,N,0.0,0.0
1480053875.9,286046980.9,N,0.0,0.0
1480053895.7,286046983.6,N,0.0,0.0
1480053915.6,286046983.3,N,0.0,0.0
1480053935.4,286046983.6,N,0.0,0.0
1480053955.2,286046983.1,N,0.0,0.0
1480053975.1,286046982.9,N,0.0,0.0
1480053976.0,286046982.9,N,0.0,0.0
1480053995.8,286046982.3,N,0.0,0.0
1480054015.6,286046982.7,N,0.0,0.0
1480054035.5,286046984.8,N,0.0,0.0
1480054055.3,286046982.7,N,0.0,0.0
1480054075.2,286046985.2,N,0.0,0.0
1480054095.9,286046983.9,N,0.0,0.0
1480054115.7,286046986.3,N,0.0,0.0
1480054135.6,286046986.0,N,0.0,0.0
1480054155.4,286046985.8,N,0.0,0.0
1480054175.3,286046987.6,N,0.0,0.0
1480054195.1,286046988.2,N,0.0,0.0
1480054196.0,286046988.2,N,0.0,0.0
1480054215.8,286046988.1,N,0.0,0.0
1480054235.7,286046988.1,N,0.0,0.0
1480054255.5,286046987.8,N,0.0,0.0
1480054275.3,286046985.7,N,0.0,0.0
1480054295.2,286046985.6,N,0.0,0.0
1480054315.0,286046985.7,N,0.0,0.0
1480054315.9,286046985.7,N,0.0,0.0
1480054335.8,286046988.0,N,0.0,0.0
1480054355.6,286046987.6,N,0.0,0.0
1480054375.4,286046988.2,N,0.0,0.0
1480054395.3,286046988.4,N,0.0,0.0
1480054415.1,286046987.6,N,0.0,0.0
1480054435.8,286046987.5,N,0.0,0.0
1480054455.7,286046987.4,N,0.0,0.0
1480054475.5,286046987.3,N,0.0,0.0
1480054495.4,286046989.3,N,0.0,0.0
1480054515.2,286046989.4,N,0.0,0.0
1480054535.0,286046989.8,N,0.0,0.0
1480054535.9,286046989.8,N,0.0,0.0
1480054555.8,286046989.7,N,0.0,0.0
1480054575.6,286046989.4,N,0.0,0.0
1480054595.5,286046989.1,N,0.0,0.0
1480054615.3,286046989.8,N,0.0,0.0
1480054635.1,286046986.9,N,0.0,0.0
1480054655.9,286046987.0,N,0.0,0.0
1480054675.7,286046989.9,N,0.0,0.0
1480054695.5,286046989.5,N,0.0,0.0
1480054715.4,286046989.3,N,0.0,0.0
1480054735.2,286046988.8,N,0.0,0.0
1480054755.1,286046988.6,N,0.0,0.0
1480054756.0,286046988.6,N,0.0,0.0
1480054775.8,286046991.2,N,0.0,0.0
1480054795.6,286046991.1,N,0.0,0.0
1480054815.5,286046991.1,N,0.0,0.0
1480054835.3,286046991.1,N,0.0,0.0
1480054855.2,286046990.7,N,0.0,0.0
1480054875.9,286046990.4,N,0.0,0.0
1480054895.7,286046990.6,N,0.0,0.0
1480054915.6,286046990.2,N,0.0,0.0
1480054935.4,286046993.1,N,0.0,0.0
1480054955.2,286046992.6,N,0.0,0.0
1480054975.1,286046992.7,N,0.0,0.0
1480054976.0,286046992.7,N,0.0,0.0
1480054995.8,286046992.9,N,0.0,0.0
1480055015.7,286046993.1,N,0.0,0.0
1480055035.5,286046990.7,N,0.0,0.0
1480055055.3,286046991.6,N,0.0,0.0
1480055075.2,286046989.2,N,0.0,0.0
1480055095.0,286046989.9,N,0.0,0.0
1480055095.9,286046989.9,N,0.0,0.0
1480055115.8,286046987.0,N,0.0,0.0
1480055135.6,286046987.7,N,0.0,0.0
1480055155.4,286046985.3,N,0.0,0.0
1480055175.3,286046985.9,N,0.0,0.0
1480055195.1,286046986.5,N,0.0,0.0
1480055215.8,286046983.8,N,0.0,0.0
1480055235.7,286046983.7,N,0.0,0.0
1480055255.5,286046986.7,N,0.0,0.0
1480055275.4,286046986.7,N,0.0,0.0
1480055295.2,286046986.6,N,0.0,0.0
1480055315.0,286046983.7,N,0.0,0.0
1480055315.9,286046983.7,N,0.0,0.0
1480055335.8,286046986.8,N,0.0,0.0
1480055355.6,286046983.8,N,0.0,0.0
1480055375.4,286046986.7,N,0.0,0.0
1480055395.3,286046986.0,N,0.0,0.0
1480055415.1,286046985.9,N,0.0,0.0
1480055435.9,286046986.5,N,0.0,0.0
1480055455.7,286046986.5,N,0.0,0.0
1480055475.5,286046985.4,N,0.0,0.0
1480055495.4,286046985.6,N,0.0,0.0
1480055515.2,286046985.9,N,0.0,0.0
1480055535.0,286046985.5,N,0.0,0.0
1480055536.0,286046985.5,N,0.0,0.0
1480055555.8,286046985.9,N,0.0,0.0
1480055575.6,286046985.5,N,0.0,0.0
1480055595.5,286046985.7,N,0.0,0.0
1480055615.3,286046985.6,N,0.0,0.0
1480055635.1,286046986.6,N,0.0,0.0
1480055655.9,286046986.8,N,0.0,0.0
1480055675.7,286046984.5,N,0.0,0.0
1480055695.6,286046984.6,N,0.0,0.0
1480055715.4,286046984.1,N,0.0,0.0
1480055735.2,286046984.3,N,0.0,0.0
1480055755.1,286046983.9,N,0.0,0.0
1480055756.0,286046983.9,N,0.0,0.0
1480055775.8,286046984.9,N,0.0,0.0
1480055795.6,286046982.1,N,0.0,0.0
1480055815.5,286046985.0,N,0.0,0.0
1480055835.3,286046985.2,N,0.0,0.0
1480055855.2,286046982.7,N,0.0,0.0
1480055875.9,286046982.4,N,0.0,0.0
1480055895.7,286046982.2,N,0.0,0.0
1480055915.6,286046982.7,N,0.0,0.0
1480055935.4,286046983.3,N,0.0,0.0
1480055955.2,286046983.3,N,0.0,0.0
1480055975.1,286046982.8,N,0.0,0.0
1480055976.0,286046982.8,N,0.0,0.0
1480055995.8,286046982.8,N,0.0,0.0
1480056015.7,286046982.9,N,0.0,0.0
1480056035.5,286046984.8,N,0.0,0.0
1480056055.3,286046984.4,N,0.0,0.0
1480056075.2,286046982.5,N,0.0,0.0
1480056095.0,286046984.7,N,0.0,0.0
1480056095.9,286046984.7,N,0.0,0.0
1480056115.8,286046982.6,N,0.0,0.0
1480056135.6,286046983.3,N,0.0,0.0
1480056155.4,286046983.0,N,0.0,0.0
1480056175.3,286046982.7,N,0.0,0.0
1480056195.1,286046982.9,N,0.0,0.0
1480056215.8,286046982.2,N,0.0,0.0
1480056235.7,286046984.9,N,0.0,0.0
1480056255.5,286046984.9,N,0.0,0.0
1480056275.4,286046984.3,N,0.0,0.0
1480056295.2,286046983.9,N,0.0,0.0
1480056315.0,286046984.7,N,0.0,0.0
1480056315.9,286046984.7,N,0.0,0.0
1480056335.8,286046984.7,N,0.0,0.0
1480056355.6,286046982.1,N,0.0,0.0
1480056375.4,286046982.5,N,0.0,0.0
1480056395.3,286046984.8,N,0.0,0.0
1480056415.1,286046982.2,N,0.0,0.0
1480056435.9,286046982.5,N,0.0,0.0
1480056455.7,286046982.6,N,0.0,0.0
1480056475.5,286046982.6,N,0.0,0.0
1480056495.4,286046983.2,N,0.0,0.0
1480056515.2,286046983.5,N,0.0,0.0
1480056535.0,286046981.1,N,0.0,0.0
1480056536.0,286046981.1,N,0.0,0.0
1480056555.8,286046981.4,N,0.0,0.0
1480056575.6,286046982.0,N,0.0,0.0
1480056595.5,286046978.9,N,0.0,0.0
1480056615.3,286046979.4,N,0.0,0.0
1480056635.1,286046979.1,N,0.0,0.0
1480056655.9,286046979.0,N,0.0,0.0
1480056675.7,286046982.0,N,0.0,0.0
1480056695.6,286046979.4,N,0.0,0.0
1480056715.4,286046979.4,N,0.0,0.0
1480056735.2,286046979.3,N,0.0,0.0
1480056755.1,286046979.6,N,0.0,0.0
1480056756.0,286046979.6,N,0.0,0.0
1480056775.8,286046980.3,N,0.0,0.0
1480056795.7,286046977.8,N,0.0,0.0
1480056815.5,286046978.0,N,0.0,0.0
1480056835.3,286046977.3,N,0.0,0.0
1480056855.2,286046977.6,N,0.0,0.0
1480056875.9,286046978.7,N,0.0,0.0
1480056895.7,286046975.9,N,0.0,0.0
1480056915.6,286046976.3,N,0.0,0.0
1480056935.4,286046977.1,N,0.0,0.0
1480056955.3,286046977.2,N,0.0,0.0
1480056975.1,286046977.1,N,0.0,0.0
1480056976.0,286046977.1,N,0.0,0.0
1480056995.8,286046974.7,N,0.0,0.0
1480057015.7,286046974.4,N,0.0,0.0
1480057035.5,286046974.6,N,0.0,0.0
1480057055.3,286046975.1,N,0.0,0.0
1480057075.2,286046972.6,N,0.0,0.0
1480057095.0,286046975.6,N,0.0,0.0
1480057095.9,286046975.6,N,0.0,0.0
1480057115.8,286046973.0,N,0.0,0.0
1480057135.6,286046972.7,N,0.0,0.0
1480057155.4,286046973.2,N,0.0,0.0
1480057175.3,286046973.5,N,0.0,0.0
1480057195.1,286046971.1,N,0.0,0.0
