#timestamp,LO_Frequency,Hit,StdDev 
1618380015.6,286047000.3,N
1618380035.4,286047001.4,N
1618380055.3,286047002.1,N
1618380075.1,286047000.3,N
1618380095.8,286047002.6,N
1618380115.7,286046999.9,N
1618380135.5,286046998.2,N
1618380155.4,286047000.8,N
1618380175.2,286046998.6,N
1618380195.0,286047001.1,N
1618380195.9,286047001.1,N
1618380215.8,286047002.2,N
1618380235.6,286047004.2,N
1618380255.5,286047002.5,N
1618380275.3,286047000.4,N
1618380295.1,286046999.8,N
1618380315.9,286047002.8,N
1618380335.7,286047003.5,N
1618380355.5,286047004.0,N
1618380375.4,286047004.2,N
1618380395.2,286047002.2,N
1618380415.1,286047000.6,N
1618380416.0,286047000.6,N
1618380435.8,286047000.2,N
1618380455.6,286047002.7,N
1618380475.5,286046998.1,N
1618380495.3,286046998.7,N
1618380515.1,286046998.5,N
1618380535.9,286046998.1,N
1618380555.7,286046999.8,N
1618380575.6,286047002.5,N
1618380595.4,286047002.1,N
1618380615.2,286047001.5,N
1618380635.1,286047001.3,N
1618380636.0,286047001.3,N
1618380655.8,286047003.8,N
1618380675.6,286047001.7,N
1618380695.5,286047001.4,N
1618380715.3,286047001.4,N
1618380735.2,286047002.0,N
1618380755.9,286047003.2,N
1618380775.7,286047004.9,N
1618380795.6,286047004.9,N
1618380815.4,286047005.3,N
1618380835.2,286047004.7,N
1618380855.1,286047002.1,N
1618380856.0,286047002.1,N
1618380875.8,286047005.8,N
1618380895.7,286047005.5,N
1618380915.5,286047005.7,N
1618380935.3,286047003.7,N
1618380955.2,286047004.4,N
1618380975.0,286047003.0,N
1618380975.9,286047003.0,N
1618380995.8,286047007.1,Y
1618381015.6,286047003.0,P
1618381035.4,286047005.9,P
1618381055.3,286047003.8,N
1618381075.1,286047002.5,N
1618381095.8,286047000.6,N
1618381115.7,286047002.7,N
1618381135.5,286047002.4,N
1618381155.4,286047003.3,N
1618381175.2,286047003.1,N
1618381195.0,286047005.3,Y
1618381195.9,286047005.3,P
1618381215.8,286047003.9,P
1618381235.6,286047002.7,N
1618381255.4,286046999.8,N
1618381275.3,286047002.8,N
1618381295.1,286047001.7,N
1618381315.9,286047004.2,N
1618381335.7,286047003.9,N
1618381355.5,286047004.3,N
1618381375.4,286047001.7,N
1618381395.2,286047002.0,N
1618381415.0,286047000.8,N
1618381415.9,286047000.8,N
1618381435.8,286047000.3,N
1618381455.6,286047001.2,N
1618381475.5,286047000.7,N
1618381495.3,286047000.1,N
1618381515.1,286047000.5,N
1618381535.9,286046998.2,N
1618381555.7,286047001.2,N
1618381575.5,286047000.8,N
1618381595.4,286047001.1,N
1618381615.2,286047000.0,N
1618381635.1,286046999.0,N
1618381636.0,286046999.0,N
1618381655.8,286046998.1,N
1618381675.6,286047001.1,N
1618381695.5,286046996.9,N
1618381715.3,286046999.6,N
1618381735.1,286046999.0,N
1618381755.9,286047002.7,N
1618381775.7,286047000.1,N
1618381795.6,286047000.3,N
1618381815.4,286047000.5,N
1618381835.2,286046998.4,N
1618381855.1,286046998.4,N
1618381856.0,286046998.4,N
1618381875.8,286046998.7,N
1618381895.6,286046998.5,N
1618381945.5,286047001.0,E
1618381955.4,286047000.8,N
1618381975.3,286046998.5,P
1618381995.1,286046998.1,N
1618382015.8,286046998.6,N
1618382035.7,286046996.5,Y
1618382055.5,286047002.3,P
1618382075.4,286047002.7,N
1618382095.2,286047005.6,P
1618382115.0,286047003.5,N
1618382115.9,286047003.5,N
1618382135.8,286047005.7,N
1618382155.6,286047003.5,N
1618382175.5,286047002.7,N
1618382195.3,286047000.5,N
1618382215.1,286047001.2,N
1618382235.9,286046998.6,N
1618382255.7,286046998.3,N
1618382275.5,286047000.5,N
1618382295.4,286047001.8,N
1618382315.2,286047001.7,N
1618382335.1,286047005.9,N
1618382336.0,286047005.9,N
1618382355.8,286047003.7,N
1618382375.6,286047001.8,N
1618382395.5,286047003.3,N
1618382415.3,286047001.7,N
1618382435.2,286047003.5,N
1618382455.9,286047003.4,N
1618382475.7,286047005.8,N
1618382495.6,286047003.0,N
1618382515.4,286047004.9,N
1618382535.3,286047006.4,N
1618382555.1,286047007.4,Y
1618382556.0,286047007.4,P
1618382575.8,286047002.0,N
1618382595.7,286047003.9,N
1618382645.5,286047002.5,E
1618382655.5,286047000.1,N
1618382675.3,286046998.3,P
1618382695.2,286046999.2,N
1618382715.9,286046998.1,N
1618382735.7,286046998.8,N
1618382755.6,286047002.7,Y
1618382775.4,286047004.4,P
1618382795.3,286047001.6,N
1618382815.1,286047000.2,N
1618382816.0,286047000.2,N
1618382835.8,286047000.0,N
1618382855.7,286047002.6,N
1618382875.5,286047002.2,N
1618382895.3,286047001.9,N
1618382915.2,286047002.3,N
1618382935.0,286047002.0,N
1618382935.9,286047002.0,N
1618382955.8,286047001.3,N
1618382975.6,286047003.6,N
1618382995.4,286047003.4,N
1618383015.3,286047002.4,N
1618383035.1,286047002.0,N
1618383055.8,286046999.9,N
1618383075.7,286047000.3,N
1618383095.5,286047002.0,N
1618383115.4,286047001.3,N
1618383135.2,286046999.8,N
1618383155.0,286046998.6,N
1618383155.9,286046998.6,N
1618383175.8,286047002.0,N
1618383195.6,286047004.4,N
1618383215.4,286047002.6,N
1618383235.3,286047000.8,N
1618383255.1,286047001.5,N
1618383275.9,286047002.4,N
1618383295.7,286047000.9,N
1618383315.5,286047011.9,Y
1618383335.4,286047001.1,P
1618383355.2,286047001.2,P
1618383375.0,286047000.4,N
1618383376.0,286047000.4,N
1618383395.8,286046999.4,N
1618383415.6,286046999.1,N
1618383435.5,286047002.8,Y
1618383455.3,286047000.7,P
1618383475.1,286047000.6,P
1618383495.9,286047000.0,N
1618383515.7,286046998.6,Y
1618383535.6,286046996.5,P
1618383555.4,286046997.9,N
1618383575.2,286046997.8,N
1618383595.1,286046995.7,Y
1618383596.0,286046995.7,P
