#timestamp,LO_Frequency,Hit,StdDev 
1543140015.3,286046999.4,N
1543140035.2,286046999.2,N
1543140055.0,286046996.5,N
1543140055.9,286046996.5,N
1543140075.7,286046999.5,N
1543140095.6,286046997.9,N
1543140115.4,286046994.3,Y
1543140135.3,286046994.4,P
1543140155.1,286046994.7,N
1543140156.0,286046994.7,N
1543140175.8,286046992.8,Y
1543140195.7,286046995.7,P
1543140215.5,286046996.2,P
1543140235.3,286046997.4,P
1543140255.2,286047000.7,N
1543140275.0,286047000.4,N
1543140275.9,286047000.4,N
1543140295.8,286046999.8,N
1543140315.6,286047000.2,N
1543140335.4,286047004.0,N
1543140355.3,286047006.8,N
1543140375.1,286047014.0,Y
1543140395.8,286047018.4,P
1543140415.7,286047022.0,N
1543140435.5,286047021.8,N
1543140455.4,286047019.8,N
1543140475.2,286047016.1,N
1543140495.0,286047014.6,N
1543140495.9,286047014.6,N
1543140515.8,286047015.5,N
1543140535.6,286047014.2,N
1543140555.4,286047014.7,N
1543140575.3,286047015.4,N
1543140595.1,286047014.8,N
1543140615.9,286047011.0,N
1543140635.7,286047011.4,N
1543140655.5,286047011.5,N
1543140675.4,286047010.5,N
1543140695.2,286047007.1,N
1543140715.0,286047009.1,N
1543140715.9,286047009.1,N
1543140735.8,286047008.2,N
1543140755.6,286047007.4,N
1543140775.5,286047003.5,N
1543140795.3,286047004.1,N
1543140815.1,286047002.1,N
1543140835.9,286047001.0,N
1543140855.7,286046997.8,N
1543140875.5,286046995.3,N
1543140895.4,286046995.0,N
1543140915.2,286046995.2,N
1543140935.0,286046993.8,N
1543140936.0,286046993.8,N
1543140955.8,286046993.3,N
1543140975.6,286046991.7,N
1543140995.5,286046990.9,N
1543141015.3,286046991.2,N
1543141035.1,286046990.8,N
1543141055.9,286046990.4,N
1543141075.7,286046989.2,N
1543141095.5,286046988.8,N
1543141115.4,286046990.3,N
1543141135.2,286046994.1,N
1543141155.1,286046993.9,N
1543141156.0,286046993.9,N
1543141175.8,286046992.2,N
1543141195.6,286046992.4,N
1543141215.5,286046994.2,N
1543141235.3,286046992.1,N
1543141255.1,286046990.1,N
1543141275.9,286046989.6,N
1543141295.7,286046985.7,N
1543141315.6,286046987.7,N
1543141335.4,286046989.2,N
1543141355.2,286046993.1,N
1543141375.1,286046993.0,N
1543141376.0,286046993.0,N
1543141395.8,286046991.8,Y
1543141415.7,286047002.7,P
1543141435.5,286046999.5,N
1543141455.3,286046994.9,N
1543141475.2,286046993.8,N
1543141495.9,286046994.5,N
1543141515.7,286046994.4,N
1543141535.6,286046992.5,N
1543141555.4,286046992.6,N
1543141575.2,286046992.3,N
1543141595.1,286046990.8,N
1543141596.0,286046990.8,N
1543141615.8,286046990.3,N
1543141635.7,286046991.2,N
1543141655.5,286046988.7,Y
1543141675.3,286046997.0,P
1543141695.2,286046997.2,N
1543141715.0,286046996.6,N
1543141715.9,286046996.6,N
1543141735.8,286046996.1,Y
1543141755.6,286046999.0,P
1543141775.4,286046996.8,N
1543141795.3,286046999.5,N
1543141815.1,286046996.7,N
1543141835.8,286046997.9,N
1543141855.7,286046995.9,Y
1543141875.5,286046999.5,P
1543141895.4,286046998.9,N
1543141915.2,286046999.9,N
1543141935.0,286047001.7,N
1543141935.9,286047001.7,N
1543141955.8,286047005.2,Y
1543141975.6,286047004.1,P
1543141995.4,286047003.9,N
1543142015.3,286047003.7,N
1543142035.1,286047005.8,Y
1543142055.9,286047001.5,P
1543142075.7,286047004.1,P
1543142095.5,286047005.2,P
1543142115.4,286047004.5,Y
1543142135.2,286047001.3,P
1543142155.1,286047002.7,N
1543142156.0,286047002.7,P
1543142175.8,286047002.8,Y
1543142195.6,286046998.4,P
1543142215.5,286046994.9,N
1543142235.3,286046995.1,N
1543142255.1,286046995.6,N
1543142275.9,286046997.7,N
1543142295.7,286046993.5,N
1543142315.6,286046994.3,N
1543142335.4,286046990.5,Y
1543142355.2,286046995.3,P
1543142375.1,286046994.9,P
1543142376.0,286046994.9,P
1543142395.8,286046997.5,Y
1543142415.7,286046998.4,P
1543142435.5,286047002.0,N
1543142455.3,286047004.8,N
1543142475.2,286047005.1,N
1543142495.9,286047004.2,N
1543142515.7,286047001.4,N
1543142535.6,286047001.7,N
1543142555.4,286047002.2,N
1543142575.2,286047003.1,N
1543142595.1,286047004.4,N
1543142596.0,286047004.4,N
1543142615.8,286047004.2,N
1543142635.7,286047002.1,N
1543142655.5,286047002.6,N
1543142675.3,286047001.2,N
1543142695.2,286046998.7,N
1543142715.0,286046996.7,N
1543142715.9,286046996.7,N
1543142735.7,286046995.6,N
1543142755.6,286046995.9,N
1543142775.4,286046993.7,N
1543142795.3,286046996.4,N
1543142815.1,286046996.1,N
1543142816.0,286046996.1,N
1543142835.8,286046996.3,N
1543142855.7,286046996.1,N
1543142875.5,286046992.0,N
1543142895.3,286046994.4,N
1543142915.2,286046994.1,N
1543142935.0,286046995.3,N
1543142935.9,286046995.3,N
1543142955.8,286046993.3,N
1543142975.6,286046997.9,N
1543142995.4,286046995.9,N
1543143015.3,286046997.2,N
1543143035.1,286046999.1,N
1543143055.8,286046998.1,N
1543143075.7,286046999.4,N
1543143095.5,286046997.1,N
1543143115.3,286046996.2,N
1543143135.2,286046994.0,N
1543143155.0,286046996.0,N
1543143155.9,286046996.0,N
1543143175.8,286046996.1,N
1543143195.6,286046997.7,N
1543143215.4,286046995.0,Y
1543143235.3,286046997.3,P
1543143255.1,286046995.7,P
1543143275.8,286046996.6,P
1543143295.7,286047000.7,N
1543143315.5,286047004.3,N
1543143335.4,286047009.3,Y
1543143355.2,286047011.7,P
1543143375.0,286047009.4,N
1543143375.9,286047009.4,N
1543143395.8,286047007.8,N
1543143415.6,286047006.9,N
1543143435.4,286047005.7,N
1543143455.3,286047007.0,N
1543143475.1,286047005.2,N
1543143495.9,286047003.5,N
1543143515.7,286047002.9,N
1543143535.5,286047005.7,N
1543143555.4,286047003.3,N
1543143575.2,286047004.4,N
1543143595.0,286047002.7,N
1543143595.9,286047002.7,N
