#timestamp,LO_Frequency,Hit,StdDev 
1518123615.4,286047003.9,N
1518123635.3,286047003.3,N
1518123655.1,286047005.5,N
1518123656.0,286047005.5,N
1518123675.8,286047006.0,N
1518123695.7,286047005.3,N
1518123715.5,286047005.7,N
1518123735.3,286047004.9,N
1518123755.2,286047004.6,N
1518123775.0,286047005.0,N
1518123775.9,286047005.0,N
1518123795.8,286047004.5,N
1518123815.6,286047007.4,N
1518123835.4,286047007.5,N
1518123855.3,286047007.5,N
1518123875.1,286047007.3,N
1518123895.8,286047006.8,N
1518123915.7,286047006.8,N
1518123935.5,286047007.3,N
1518123955.4,286047006.1,N
1518123975.2,286047008.7,N
1518123995.0,286047008.6,N
1518123995.9,286047008.6,Y
1518124015.8,286047001.4,P
1518124035.6,286047001.3,N
1518124055.4,286047003.7,N
1518124075.3,286047004.2,N
1518124095.1,286047003.5,N
1518124115.9,286047005.8,Y
1518124135.7,286047002.7,P
1518124155.5,286047002.3,P
1518124175.4,286047002.3,P
1518124195.2,286046999.7,N
1518124215.0,286047002.3,N
1518124215.9,286047002.3,N
1518124235.8,286047002.0,N
1518124255.6,286047001.6,N
1518124275.5,286047004.2,Y
1518124295.3,286047002.6,P
1518124315.1,286047000.1,N
1518124335.9,286047002.4,N
1518124355.7,286047002.5,N
1518124375.6,286047002.2,N
1518124395.4,286047002.6,N
1518124415.2,286047002.0,N
1518124435.1,286047002.0,N
1518124436.0,286047002.0,N
1518124455.8,286047004.4,Y
1518124475.6,286047000.0,P
1518124495.5,286047002.4,N
1518124515.3,286047002.1,N
1518124535.2,286047002.4,N
1518124555.9,286047002.6,N
1518124575.7,286047002.1,N
1518124595.6,286047001.7,N
1518124615.4,286047001.4,N
1518124635.2,286047001.3,N
1518124655.1,286047004.3,Y
1518124656.0,286047004.3,P
1518124675.8,286046999.7,N
1518124695.7,286047002.7,N
1518124715.5,286047002.6,N
1518124735.3,286047002.6,N
1518124755.2,286047002.0,N
1518124775.0,286047001.5,N
1518124775.9,286047001.5,N
1518124795.8,286047001.4,N
1518124815.6,286047001.3,N
1518124835.4,286047004.3,Y
1518124855.3,286047000.2,P
1518124875.1,286047002.2,N
1518124895.8,286047001.9,N
1518124915.7,286047002.0,N
1518124935.5,286047001.5,N
1518124955.4,286047001.4,N
1518124975.2,286047004.3,Y
1518124995.0,286047002.5,P
1518124995.9,286047002.5,P
1518125015.8,286047002.0,P
1518125035.6,286047001.5,Y
1518125055.5,286047000.2,P
1518125075.3,286047000.3,N
1518125095.1,286047000.3,N
1518125115.9,286046999.8,N
1518125135.7,286047002.3,N
1518125155.5,286047002.5,N
1518125175.4,286047002.2,N
1518125195.2,286047002.0,N
1518125215.0,286047002.1,N
1518125216.0,286047002.1,N
1518125235.8,286047001.9,N
1518125255.6,286047001.3,N
1518125275.5,286047001.3,N
1518125295.3,286047004.3,Y
1518125315.1,286047002.3,P
1518125335.9,286047002.6,P
1518125355.7,286047001.9,P
1518125375.6,286047002.3,Y
1518125395.4,286047000.4,P
1518125415.2,286047000.4,N
1518125435.1,286047000.2,N
1518125436.0,286047000.2,N
1518125455.8,286047000.3,N
1518125475.7,286047002.4,Y
1518125495.5,286047002.7,P
1518125515.3,286047002.3,N
1518125535.2,286047002.2,N
1518125555.9,286047002.5,Y
1518125575.7,286047000.7,P
1518125595.6,286047000.6,N
1518125615.4,286047000.0,N
1518125635.3,286047000.2,N
1518125655.1,286046999.7,N
1518125656.0,286046999.7,N
1518125675.8,286047002.3,Y
1518125695.7,286047000.1,P
1518125715.5,286047002.7,P
1518125735.3,286047002.4,N
1518125755.2,286047002.3,N
1518125775.0,286047002.5,N
1518125775.9,286047002.5,N
1518125795.8,286047001.6,N
1518125815.6,286047001.4,N
1518125835.4,286047001.8,N
1518125855.3,286047001.3,N
1518125875.1,286047004.1,Y
1518125895.9,286047002.3,P
1518125915.7,286047002.2,P
1518125935.5,286047001.3,P
1518125955.4,286047001.8,Y
1518125975.2,286046999.9,P
1518125995.0,286047000.4,N
1518125995.9,286047000.4,N
1518126015.8,286047002.7,Y
1518126035.6,286047000.0,P
1518126055.5,286047000.2,N
1518126075.3,286047000.2,N
1518126095.1,286047000.3,N
1518126115.9,286047002.4,Y
1518126135.7,286047000.1,P
1518126155.6,286047002.4,P
1518126175.4,286047002.3,N
1518126195.2,286047002.3,N
1518126215.1,286047002.0,N
1518126216.0,286047002.0,N
1518126235.8,286047001.5,N
1518126255.6,286047004.3,Y
1518126275.5,286047002.3,P
1518126295.3,286047002.5,P
1518126315.2,286047001.3,P
1518126335.9,286047001.7,Y
1518126355.7,286047000.1,P
1518126375.6,286046999.7,N
1518126395.4,286047000.2,N
1518126415.3,286047002.7,Y
1518126435.1,286047002.8,P
1518126436.0,286047002.8,N
1518126455.8,286047002.3,N
1518126475.7,286047002.6,N
1518126495.5,286047002.3,N
1518126515.4,286047002.5,Y
1518126535.2,286046998.5,P
1518126555.0,286047001.0,N
1518126555.9,286047001.0,N
1518126575.8,286046998.1,N
1518126595.6,286047000.5,N
1518126615.4,286047000.6,N
1518126635.3,286047000.6,N
1518126655.1,286047000.4,N
1518126675.9,286047001.1,N
1518126695.7,286046999.7,N
1518126715.5,286047000.1,N
1518126735.4,286046999.7,N
1518126755.2,286047002.7,N
1518126775.0,286047002.4,N
1518126775.9,286047002.4,N
1518126795.8,286047002.2,N
1518126815.6,286047002.1,N
1518126835.5,286047002.1,N
1518126855.3,286047002.5,N
1518126875.1,286047001.8,N
1518126895.9,286047004.3,Y
1518126915.7,286047001.9,P
1518126935.5,286047001.6,P
1518126955.4,286047001.9,P
1518126975.2,286047004.4,Y
1518126995.1,286047002.7,P
1518126996.0,286047002.7,P
1518127015.8,286047002.7,P
1518127035.6,286047000.1,N
1518127055.5,286047002.8,N
1518127075.3,286047002.6,N
1518127095.1,286047001.5,N
1518127115.9,286047002.4,N
1518127135.7,286047002.0,N
1518127155.6,286047001.8,N
1518127175.4,286047003.9,Y
1518127195.2,286047000.2,P
