#timestamp,LO_Frequency,Hit,StdDev 
1617012015.0,286047000.0,N
1617012015.9,286047000.0,N
1617012035.7,286047004.3,N
1617012055.6,286047001.8,N
1617012075.4,286047002.6,N
1617012095.3,286047002.7,N
1617012115.1,286047002.6,N
1617012116.0,286047002.6,N
1617012135.8,286047001.6,N
1617012155.7,286047002.6,N
1617012175.5,286047002.6,N
1617012195.3,286047000.3,N
1617012215.2,286047002.8,N
1617012235.0,286047002.8,N
1617012235.9,286047002.8,N
1617012255.8,286047002.6,N
1617012275.6,286047002.2,N
1617012295.4,286046999.8,N
1617012315.3,286047000.0,N
1617012335.1,286046998.2,N
1617012355.8,286047001.1,N
1617012375.7,286047000.5,N
1617012395.5,286046999.8,N
1617012415.4,286047000.5,N
1617012435.2,286047000.0,N
1617012455.0,286046998.1,N
1617012455.9,286046998.1,N
1617012475.8,286047000.7,N
1617012495.6,286047000.6,N
1617012515.4,286047000.6,N
1617012535.3,286047000.7,N
1617012555.1,286047000.0,N
1617012575.9,286046999.7,N
1617012595.7,286047004.4,N
1617012615.5,286047002.0,N
1617012635.4,286047001.5,N
1617012655.2,286047001.4,N
1617012675.0,286047005.2,Y
1617012676.0,286047005.2,P
1617012695.8,286047005.5,N
1617012715.6,286047005.2,N
1617012735.5,286047005.5,N
1617012755.3,286047003.0,N
1617012775.1,286047001.6,N
1617012795.9,286047001.9,N
1617012815.7,286047002.4,N
1617012835.5,286046999.8,N
1617012855.4,286047000.3,N
1617012875.2,286046998.1,N
1617012895.1,286046998.7,N
1617012896.0,286046998.7,N
1617012915.8,286046996.8,N
1617012935.6,286046999.6,N
1617012955.5,286046997.0,N
1617012975.3,286046999.2,N
1617012995.1,286046996.9,N
1617013015.9,286046996.8,N
1617013035.7,286046996.5,N
1617013055.6,286046997.8,N
1617013075.4,286046997.9,N
1617013095.2,286046997.5,N
1617013115.1,286046995.0,N
1617013116.0,286046995.0,N
1617013135.8,286046994.9,N
1617013155.6,286046996.7,N
1617013175.5,286046997.2,N
1617013195.3,286046996.6,N
1617013215.2,286046996.8,N
1617013235.9,286046996.8,N
1617013255.7,286046997.3,N
1617013275.6,286046997.0,N
1617013295.4,286046998.2,N
1617013315.2,286046998.1,N
1617013335.1,286046999.2,N
1617013336.0,286046999.2,N
1617013355.8,286046999.0,N
1617013375.7,286046997.0,N
1617013395.5,286046997.1,N
1617013415.3,286046997.2,N
1617013435.2,286046997.3,N
1617013455.9,286046997.4,N
1617013475.7,286046997.5,N
1617013495.6,286046995.4,Y
1617013515.4,286046999.6,P
1617013535.3,286046999.2,N
1617013555.1,286046998.7,N
1617013556.0,286046998.7,N
1617013575.8,286047002.7,Y
1617013595.7,286047003.1,P
1617013615.5,286047006.0,N
1617013635.3,286047004.7,N
1617013655.2,286047003.2,N
1617013675.0,286047003.7,N
1617013675.9,286047003.7,N
1617013695.8,286047001.4,N
1617013715.6,286047003.2,N
1617013735.4,286047003.8,N
1617013755.3,286047003.4,N
1617013775.1,286047004.1,N
1617013795.8,286047004.2,N
1617013815.7,286047004.4,N
1617013835.5,286047001.4,N
1617013855.4,286047006.0,Y
1617013875.2,286047000.0,P
1617013895.0,286047001.9,N
1617013895.9,286047001.9,N
1617013915.8,286047002.0,N
1617013935.6,286047002.2,N
1617013955.5,286047002.4,N
1617013975.3,286046999.8,N
1617013995.1,286047000.4,N
1617014015.9,286047000.8,N
1617014035.7,286047000.8,N
1617014055.5,286047000.8,N
1617014075.4,286046998.1,N
1617014095.2,286047000.3,N
1617014115.1,286047001.2,N
1617014116.0,286047001.2,N
1617014135.8,286046999.0,N
1617014155.6,286047000.7,N
1617014175.5,286047002.7,N
1617014195.3,286047001.6,N
1617014215.1,286047000.3,N
1617014235.9,286047001.2,N
1617014255.7,286046999.7,N
1617014275.6,286047000.4,N
1617014295.4,286047002.7,N
1617014315.2,286047003.9,Y
1617014335.1,286047002.1,P
1617014336.0,286047002.1,P
1617014355.8,286047001.5,N
1617014375.6,286047000.1,N
1617014395.5,286047002.5,Y
1617014415.3,286046998.5,P
1617014435.2,286047001.0,N
1617014455.9,286046998.4,N
1617014475.7,286047000.8,N
1617014495.6,286047000.0,N
1617014515.4,286047000.1,N
1617014535.2,286047000.7,N
1617014555.1,286047000.9,N
1617014556.0,286047000.9,N
1617014575.8,286046998.1,N
1617014595.7,286046999.6,N
1617014615.5,286046998.5,N
1617014635.3,286046998.3,N
1617014655.2,286046998.3,N
1617014675.0,286046998.7,N
1617014675.9,286046998.7,N
1617014695.7,286046998.9,N
1617014715.6,286047001.2,N
1617014735.4,286047001.1,N
1617014755.3,286046998.1,N
1617014775.1,286047000.3,N
1617014776.0,286047000.3,N
1617014795.8,286047002.7,N
1617014815.7,286047002.3,N
1617014835.5,286047002.2,N
1617014855.3,286047002.4,N
1617014875.2,286046998.1,N
1617014895.0,286046998.6,N
1617014895.9,286046998.6,N
1617014915.8,286047000.3,N
1617014935.6,286047001.9,N
1617014955.4,286047001.8,N
1617014975.3,286047004.0,N
1617014995.1,286047003.2,N
1617015015.8,286047003.9,N
1617015035.7,286047002.0,N
1617015055.5,286047002.0,N
1617015075.4,286047000.1,N
1617015095.2,286047001.0,N
1617015115.0,286047000.4,N
1617015115.9,286047000.4,N
1617015135.8,286047002.7,N
1617015155.6,286047002.2,N
1617015175.4,286047001.4,N
1617015195.3,286047003.4,N
1617015215.1,286047006.0,Y
1617015235.9,286047000.1,P
1617015255.7,286047000.5,N
1617015275.5,286046999.0,N
1617015295.4,286047001.1,N
1617015315.2,286046998.7,N
1617015335.0,286047002.4,N
1617015335.9,286047002.4,N
1617015355.8,286047002.4,N
1617015375.6,286047002.4,N
1617015395.5,286047000.4,N
1617015415.3,286046998.9,N
1617015435.1,286046998.5,N
1617015455.9,286046999.3,N
1617015475.7,286046999.6,N
1617015495.5,286046999.4,N
1617015515.4,286046997.1,N
1617015535.2,286046997.4,N
1617015555.1,286046997.9,N
1617015556.0,286046997.9,N
1617015575.8,286046997.9,N
1617015595.6,286046997.7,N
