#timestamp,LO_Frequency,Hit,StdDev 
1558177215.7,286046999.2,N
1558177235.6,286046997.0,N
1558177255.4,286046996.6,N
1558177275.2,286046995.3,N
1558177295.1,286046995.5,N
1558177296.0,286046995.5,N
1558177315.8,286046998.9,N
1558177335.7,286046997.1,N
1558177355.5,286046995.4,N
1558177375.3,286046995.5,N
1558177395.2,286046993.7,Y
1558177415.0,286046997.7,P
1558177415.9,286046997.7,P
1558177435.7,286046996.6,P
1558177455.6,286046996.6,Y
1558177475.4,286047011.9,P
1558177495.3,286047001.6,N
1558177515.1,286047003.1,N
1558177535.8,286047003.1,N
1558177555.7,286047003.5,N
1558177575.5,286047003.4,N
1558177595.3,286047005.0,N
1558177615.2,286047003.7,N
1558177635.0,286047003.5,N
1558177635.9,286047003.5,N
1558177655.8,286047003.3,N
1558177675.4,286047005.3,N
1558177695.2,286047006.0,N
1558177715.0,286047005.5,N
1558177715.9,286047005.5,N
1558177735.8,286047001.9,N
1558177755.6,286047002.6,N
1558177775.4,286047001.5,N
1558177795.3,286046999.8,N
1558177815.1,286047002.2,N
1558177835.9,286047001.7,N
1558177855.7,286047001.8,N
1558177875.5,286047001.8,N
1558177895.4,286047001.8,N
1558177915.2,286047004.0,N
1558177935.0,286047004.1,N
1558177935.9,286047004.1,N
1558177955.8,286047001.8,N
1558177975.6,286047004.4,N
1558177995.4,286047003.7,N
1558178015.3,286047002.0,N
1558178035.1,286047002.8,N
1558178055.9,286047000.7,N
1558178075.7,286047002.3,N
1558178095.5,286047004.2,N
1558178115.4,286047004.3,N
1558178135.2,286047004.1,N
1558178155.0,286047005.7,Y
1558178156.0,286047005.7,P
1558178175.8,286046999.9,N
1558178195.6,286047000.6,N
1558178215.5,286047000.9,N
1558178235.3,286046998.2,N
1558178255.1,286047000.9,N
1558178275.9,286047004.1,N
1558178295.7,286047003.4,N
1558178315.6,286047003.7,N
1558178335.4,286047002.4,N
1558178355.2,286047002.6,N
1558178375.1,286047001.0,N
1558178376.0,286047001.0,N
1558178395.8,286047001.4,N
1558178415.6,286047002.3,N
1558178435.5,286046999.7,N
1558178455.3,286047002.3,N
1558178475.2,286046999.9,N
1558178495.9,286047000.3,N
1558178515.7,286047002.1,N
1558178535.6,286047000.3,N
1558178555.4,286047000.8,N
1558178575.6,286047000.7,N
1558178595.4,286047000.4,N
1558178615.3,286047002.5,N
1558178635.1,286047001.9,N
1558178636.0,286047001.9,N
1558178655.8,286047004.0,N
1558178675.7,286047002.7,N
1558178695.5,286047000.2,N
1558178715.4,286046999.3,N
1558178735.2,286047001.0,N
1558178755.0,286047000.6,N
1558178755.9,286047000.6,N
1558178775.8,286047001.7,N
1558178795.6,286047001.9,N
1558178815.4,286047003.6,N
1558178835.2,286047001.7,N
1558178855.0,286047001.3,N
1558178855.9,286047001.3,N
1558178875.8,286047004.0,Y
1558178895.6,286047002.4,P
1558178915.5,286047002.3,P
1558178935.3,286046999.8,N
1558178955.1,286047002.2,N
1558178975.9,286047001.4,N
1558178995.7,286047000.9,N
1558179015.5,286047000.0,N
1558179035.4,286047002.7,N
1558179055.2,286047002.4,N
1558179105.1,286046999.9,E
1558179115.9,286046998.7,N
1558179135.7,286046998.4,P
1558179155.6,286046999.4,P
1558179175.4,286046999.9,N
1558179195.2,286047000.1,N
1558179215.1,286047002.8,Y
1558179216.0,286047002.8,P
1558179235.8,286047001.0,N
1558179255.7,286046998.2,N
1558179275.5,286046999.4,N
1558179295.3,286046998.9,N
1558179315.2,286046998.9,N
1558179335.0,286046999.7,N
1558179335.9,286046999.7,N
1558179355.7,286047000.0,N
1558179375.6,286047001.6,N
1558179395.4,286047002.4,N
1558179415.3,286046998.3,N
1558179435.1,286046999.1,N
1558179436.0,286046999.1,N
1558179455.8,286046998.3,N
1558179475.7,286047000.2,N
1558179495.5,286046999.9,N
1558179515.4,286046999.9,N
1558179535.2,286047001.2,N
1558179555.0,286047000.4,N
1558179555.9,286047000.4,N
1558179575.8,286047002.4,N
1558179595.6,286047001.7,N
1558179615.4,286047001.4,N
1558179635.3,286046998.1,N
1558179655.1,286047001.1,N
1558179675.9,286047000.5,N
1558179695.7,286047000.1,N
1558179715.5,286047000.4,N
1558179735.4,286047001.1,N
1558179755.2,286047000.2,N
1558179775.0,286047001.1,N
1558179776.0,286047001.1,N
1558179795.8,286046996.5,Y
1558179815.6,286046998.7,P
1558179835.5,286046998.6,N
1558179855.3,286046999.1,N
1558179875.1,286046999.3,N
1558179895.9,286046998.7,N
1558179915.7,286047000.4,N
1558179935.6,286047002.1,Y
1558179955.4,286046999.9,P
1558179975.2,286046999.8,N
1558179995.1,286047000.0,N
1558179996.0,286047000.0,N
1558180015.8,286047001.3,Y
1558180035.6,286047002.8,P
1558180055.5,286047002.2,N
1558180075.3,286047003.9,N
1558180095.2,286047001.7,N
1558180115.9,286047001.4,N
1558180135.7,286047002.8,N
1558180155.6,286047002.7,N
1558180175.4,286046999.6,N
1558180195.2,286047000.6,N
1558180215.1,286046999.7,N
1558180216.0,286046999.7,N
1558180235.8,286047000.5,N
1558180255.7,286047001.1,N
1558180275.5,286047001.2,N
1558180295.3,286047000.5,N
1558180315.2,286046998.9,N
1558180335.9,286047000.8,N
1558180355.7,286047000.1,N
1558180375.6,286046999.8,N
1558180395.4,286047002.7,N
1558180415.2,286047002.4,N
1558180435.1,286047003.8,N
1558180436.0,286047003.8,N
1558180455.7,286047001.4,N
1558180475.6,286047004.3,N
1558180495.4,286047005.8,Y
1558180515.2,286047001.8,P
1558180535.1,286047004.3,P
1558180536.0,286047004.3,P
1558180555.8,286047003.9,N
1558180575.7,286047002.2,N
1558180595.5,286047001.4,N
1558180615.3,286047001.8,N
1558180635.2,286047005.2,Y
1558180655.0,286046999.8,P
1558180655.9,286046999.8,N
1558180675.7,286046999.1,N
1558180695.6,286046998.7,N
1558180715.4,286046999.5,N
1558180735.3,286046999.3,N
1558180755.1,286046998.5,N
1558180756.0,286046998.5,N
1558180775.8,286047000.8,N
1558180795.7,286046999.9,N
