#timestamp,LO_Frequency,Hit,StdDev 
1530795615.8,286047001.1,N
1530795635.7,286046998.6,N
1530795655.5,286047001.1,N
1530795675.3,286046998.6,N
1530795695.2,286046998.1,N
1530795715.0,286046996.5,N
1530795715.9,286046996.5,N
1530795735.8,286046997.7,N
1530795755.6,286046997.4,N
1530795775.4,286046995.2,Y
1530795795.3,286046997.2,P
1530795815.1,286046995.2,P
1530795835.9,286046997.3,N
1530795855.7,286046999.2,N
1530795875.5,286046999.6,N
1530795895.4,286046999.4,N
1530795915.2,286047000.8,N
1530795935.0,286047000.8,N
1530795935.9,286047000.8,N
1530795955.8,286046998.2,N
1530795975.6,286046998.6,N
1530795995.5,286046998.8,N
1530796015.3,286047001.2,N
1530796035.1,286046998.2,N
1530796055.6,286046998.3,N
1530796075.4,286046998.8,N
1530796095.6,286046999.2,N
1530796115.4,286046999.4,N
1530796135.2,286047001.2,N
1530796155.1,286047000.7,N
1530796156.0,286047000.7,N
1530796175.8,286047001.0,N
1530796195.7,286047000.2,N
1530796215.5,286047000.6,N
1530796235.3,286047000.5,N
1530796255.2,286047002.4,N
1530796275.0,286047001.9,N
1530796275.9,286047001.9,N
1530796295.8,286047002.4,N
1530796315.6,286047000.4,N
1530796335.4,286047000.2,N
1530796355.3,286047002.2,N
1530796375.1,286047001.9,N
1530796395.9,286047002.0,N
1530796415.7,286047002.4,N
1530796435.5,286047002.0,N
1530796455.4,286047001.9,N
1530796475.2,286047002.0,N
1530796495.0,286047002.1,N
1530796495.9,286047002.1,N
1530796515.8,286047002.3,N
1530796535.6,286047001.9,N
1530796555.5,286047001.9,N
1530796575.3,286047001.4,N
1530796595.1,286047004.4,Y
1530796615.9,286047002.1,P
1530796635.7,286047001.6,P
1530796655.6,286047002.3,P
1530796675.4,286047002.3,Y
1530796695.2,286046999.4,P
1530796715.1,286046998.8,N
1530796716.0,286046998.8,N
1530796735.8,286046998.7,N
1530796755.7,286046998.9,N
1530796775.5,286046999.0,N
1530796795.3,286046999.4,N
1530796815.2,286046998.9,N
1530796835.9,286046999.3,N
1530796855.7,286046998.7,N
1530796875.6,286046998.5,N
1530796895.4,286047000.7,N
1530796915.3,286047000.4,N
1530796935.1,286047000.4,N
1530796936.0,286047000.4,N
1530796955.8,286046999.8,N
1530796975.7,286047000.0,N
1530796995.5,286047000.4,N
1530797015.3,286047000.1,N
1530797035.2,286046998.6,N
1530797055.0,286047000.4,N
1530797055.9,286047000.4,N
1530797075.8,286046999.8,N
1530797095.6,286046999.7,N
1530797115.4,286046999.8,N
1530797135.3,286046999.7,N
1530797155.1,286047002.8,Y
1530797175.8,286047000.0,P
1530797195.7,286046998.8,P
1530797215.5,286046998.8,N
1530797235.4,286046998.2,Y
1530797255.2,286046999.2,P
1530797275.0,286046997.2,P
1530797275.9,286046997.2,N
1530797295.8,286046997.1,N
1530797315.6,286046996.7,Y
1530797335.5,286047000.2,P
1530797355.3,286047000.5,N
1530797375.1,286047001.2,N
1530797395.9,286046998.2,N
1530797415.7,286046999.3,N
1530797435.6,286046996.9,N
1530797455.4,286046997.2,N
1530797475.2,286046997.9,N
1530797495.1,286046998.6,N
1530797496.0,286046998.6,N
1530797515.8,286046999.3,N
1530797535.7,286046998.4,N
1530797555.5,286047000.7,N
1530797575.3,286047000.6,N
1530797595.2,286047000.9,N
1530797615.0,286047000.6,N
1530797615.9,286047000.6,N
1530797635.7,286046998.8,N
1530797655.6,286047000.7,N
1530797675.4,286047001.1,N
1530797695.3,286047000.8,N
1530797715.1,286047000.5,N
1530797735.8,286046998.9,N
1530797755.7,286046999.2,N
1530797775.5,286046999.4,N
1530797795.4,286046998.8,N
1530797815.2,286046999.3,N
1530797835.0,286046998.5,N
1530797835.9,286046998.5,N
1530797855.8,286047000.4,N
1530797875.6,286046998.2,N
1530797895.5,286046999.1,N
1530797915.3,286046998.7,N
1530797935.1,286046998.4,N
1530797955.9,286047001.2,N
1530797975.7,286046998.5,N
1530797995.0,286046998.5,N
1530798015.0,286047000.3,N
1530798015.9,286047000.3,N
1530798035.8,286047000.5,N
1530798055.6,286046998.2,N
1530798075.4,286046998.4,N
1530798095.3,286046998.2,N
1530798115.1,286046998.7,N
1530798135.9,286046998.2,N
1530798155.7,286047001.1,N
1530798175.5,286047000.9,N
1530798195.4,286047001.2,N
1530798215.2,286047000.6,N
1530798235.0,286047000.7,N
1530798236.0,286047000.7,N
1530798255.8,286047000.3,N
1530798275.6,286047000.4,N
1530798295.5,286047002.1,N
1530798315.3,286047002.5,N
1530798335.1,286047002.4,N
1530798355.9,286047002.7,N
1530798375.7,286046999.7,N
1530798395.6,286047002.4,N
1530798415.4,286047001.5,N
1530798435.2,286047002.1,N
1530798455.1,286047001.4,N
1530798456.0,286047001.4,N
1530798475.8,286047004.3,N
1530798495.6,286047001.5,N
1530798515.5,286047001.6,N
1530798535.3,286046999.8,N
1530798555.2,286046999.9,N
1530798575.9,286047000.7,N
1530798595.7,286046999.9,N
1530798615.6,286047000.2,N
1530798635.4,286046999.7,N
1530798655.2,286047000.2,N
1530798675.1,286046999.9,N
1530798676.0,286046999.9,N
1530798695.8,286047000.7,N
1530798715.7,286047000.3,N
1530798735.5,286047000.2,N
1530798755.3,286047002.0,N
1530798775.3,286047001.9,N
1530798795.1,286047001.3,N
1530798815.9,286047004.3,Y
1530798835.7,286046999.9,P
1530798855.5,286047002.7,P
1530798875.4,286046999.8,N
1530798895.2,286047002.5,N
1530798915.1,286047001.5,N
1530798916.0,286047001.5,N
1530798935.8,286047002.1,N
1530798955.6,286047002.2,N
1530798975.5,286047001.7,N
1530798995.3,286047001.6,N
1530799015.1,286047001.7,N
1530799035.9,286047003.5,Y
1530799055.7,286047000.2,P
1530799075.6,286047000.2,N
1530799095.4,286047000.5,N
1530799115.2,286047000.9,N
1530799135.1,286047000.1,N
1530799136.0,286047000.1,N
1530799155.8,286047002.2,Y
1530799175.7,286047002.5,P
1530799195.5,286047000.2,N
